position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Neidhart","Nach Nussdorf, Marsch Neidhart","KuK INFANTERIE REGIMENT HOCH- UND DEUTSCHMEISTER No 4","-04","kelly ","494d","2-40384","Copenhagen","HMV",,,,,
"2",,,"KuK INFANTERIE REGIMENT HOCH- UND DEUTSCHMEISTER No 4",,"kelly ","495d",,"Copenhagen","HMV",,,,,
"3","Schütz","Nach’n Weaner Schlag Schütz","KuK INFANTERIE REGIMENT HOCH- UND DEUTSCHMEISTER No 4","-04","kelly ","496d","20528","Copenhagen","HMV",,,,,
"4","Gustave Niahr","Revanche, Polka française Gustave Niahr","KuK INFANTERIE REGIMENT HOCH- UND DEUTSCHMEISTER No 4","-04","kelly ","497d","2-40385","Copenhagen","HMV",,,,,
"5","Komzák","Kaiser Marsch Komzák","KuK INFANTERIE REGIMENT HOCH- UND DEUTSCHMEISTER No 4","-04","kelly ","498d","2-40386","Copenhagen","HMV",,,,,
"6","E Wagnes","Der Bosniaken kommen, Marsch E Wagnes","KuK INFANTERIE REGIMENT HOCH- UND DEUTSCHMEISTER No 4","-04","kelly ","499d","2-40387","Copenhagen","HMV",,,,,
"7","Neidhardt","Generalreise, Marsch Neidhardt","KuK INFANTERIE REGIMENT HOCH- UND DEUTSCHMEISTER No 4","-04","kelly ","500d","2-40388","Copenhagen","HMV",,,,,
"8",,,"KuK INFANTERIE REGIMENT HOCH- UND DEUTSCHMEISTER No 4",,"kelly ","501d",,"Copenhagen","HMV",,,,,
"9","Uji","Der Herr Professor: Roderichmarsch Uji","KuK INFANTERIE REGIMENT HOCH- UND DEUTSCHMEISTER No 4","-04","kelly ","506d","2-40400","Copenhagen","HMV",,,,,
"10","Schmid","Philippovic, Marsch Schmid","KuK INFANTERIE REGIMENT HOCH- UND DEUTSCHMEISTER No 4","-04","kelly ","507d","2-40401","Copenhagen","HMV",,,,,
"11",,,"KuK INFANTERIE REGIMENT HOCH- UND DEUTSCHMEISTER No 4",,"kelly ","508d",,"Copenhagen","HMV",,,,,
