position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Hall","Die Hochzeit der Winde, 2 TeilHall","SALON ORCHESTER (Singakademie)","30-8-29","kelly ","BNR 675-1","8-40737 B3533 EG1516 [see BLR5588 for pt 1]",,"HMV",,,,,
"2","Hall","Die Hochzeit der Winde, 2 Teil Hall [ ‘2 Teil’ sic]","SALON ORCHESTER (Singakademie)","30-8-29","kelly ","BNR 676-1",,,"HMV",,,,,
"3","Hall","Die Hochzeit der Winde, 2 Teil Hall [ ‘2 Teil’ sic]","SALON ORCHESTER (Singakademie)","30-8-29","kelly ","BNR 676-2",,,"HMV",,,,,
"4","Weniger","Jung Deutschland, 1 TeilWeniger","SALON ORCHESTER (Singakademie)","30-8-29","kelly ","BNR 677-1",,,"HMV",,,,,
"5","Weniger","Jung Deutschland, 1 TeilWeniger","SALON ORCHESTER (Singakademie)","30-8-29","kelly ","BNR 677-2","8-40743 EG1535",,"HMV",,,,,
"6","Weniger","Jung Deutschland, 2 TeilWeniger","SALON ORCHESTER (Singakademie)","30-8-29","kelly ","BNR 678-1","8-40744 EG1535",,"HMV",,,,,
"7","von Platen","Moonlight serenadevon Platen","SALON ORCHESTER (Singakademie)","30-8-29","kelly ","BNR 679-1",,,"HMV",,,,,
"8","von Platen","Moonlight serenadevon Platen","SALON ORCHESTER (Singakademie)","30-8-29","kelly ","BNR 679-2","8-40741 EG1534",,"HMV",,,,,
