position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Brahms","Marschieren Brahms [4-stimmig]","WIENER MÄNNER-GESANGSVEREIN","30-9-30","kelly ","BL 6546-1",,,"HMV",,,,,
"2","Brahms","Marschieren Brahms [4-stimmig]","WIENER MÄNNER-GESANGSVEREIN","30-9-30","kelly ","BL 6546-2","[70-1600 ER348]",,"HMV",,,,,
"3","Brahms arr Heger","In stiller NachtBrahms arr Heger","WIENER MÄNNER-GESANGSVEREIN","30-9-30","kelly ","BL 6547-1",,,"HMV",,,,,
"4","Brahms arr Heger","In stiller NachtBrahms arr Heger","WIENER MÄNNER-GESANGSVEREIN","30-9-30","kelly ","BL 6547-2","[70-1602 ER349]",,"HMV",,,,,
"5","Brahms arr Zander","WiegenliedBrahms arr Zander","WIENER MÄNNER-GESANGSVEREIN","30-9-30","kelly ","BL 6548-1",,,"HMV",,,,,
"6","Brahms arr Zander","WiegenliedBrahms arr Zander","WIENER MÄNNER-GESANGSVEREIN","30-9-30","kelly ","BL 6548-2","[70-1603 ER349]",,"HMV",,,,,
"7","Wohlgemut","Schön ist die Jugend, VolksliedWohlgemut","WIENER MÄNNER-GESANGSVEREIN","30-9-30","kelly ","BL 6549-1",,,"HMV",,,,,
"8","Wohlgemut","Schön ist die Jugend, VolksliedWohlgemut","WIENER MÄNNER-GESANGSVEREIN","30-9-30","kelly ","BL 6549-2","[70-1601 ER348]",,"HMV",,,,,
