position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","BRAHMS","Clarinet Quintet in B minor, op. 115","Reginald Kell, clarinet","1937-10-10","gray ","2EA 5488",,"London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"2","BRAHMS","Clarinet Quintet in B minor, op. 115","Reginald Kell, clarinet","1937-10-10","gray ","2EA 5489",,"London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"3","BRAHMS","Clarinet Quintet in B minor, op. 115","Reginald Kell, clarinet","1937-10-10","gray ","2EA 5490",,"London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"4","BRAHMS","Clarinet Quintet in B minor, op. 115","Reginald Kell, clarinet","1937-10-10","gray ","2EA 5491",,"London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"5","BRAHMS","Clarinet Quintet in B minor, op. 115","Reginald Kell, clarinet","1937-10-10","gray ","2EA 5492",,"London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"6","BRAHMS","Clarinet Quintet in B minor, op. 115","Reginald Kell, clarinet","1937-10-10","gray ","2EA 5493",,"London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"7","BRAHMS","Clarinet Quintet in B minor, op. 115","Reginald Kell, clarinet","1937-10-10","gray ","2EA 5494",,"London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"8","BRAHMS","Clarinet Quintet in B minor, op. 115","Reginald Kell, clarinet","1937-10-10","gray ","2EA 5495",,"London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"9","MOZART","Clarinet Quintet in A major, KV581","Reginald Kell, clarinet",,"gray ",,"16090",,"Deutsche Grammophon","US Decca masters",,,,
"10","MOZART","Clarinet Quintet in A major, KV581","Reginald Kell, clarinet",,"gray ",,"18195",,"Deutsche Grammophon","US Decca masters",,,,
"11","BRAHMS","Clarinet Quintet in B minor, op. 115","Reginald Kell, clarinet",,"gray ",,"18278",,"Deutsche Grammophon","Decca masters",,,,
"12","STRAVINSKY","Three pieces for clarinet solo","Reginald Kell, clarinet","1951-09-12","gray ",,"ND-3505",,"Decca",,,,,
"13",,,"Reginald Kell, clarinet","1953-02-10","gray ",,,,"Decca",,,,,
"14",,,"Reginald Kell, clarinet","1953-03-03","gray ",,,,"Decca",,,,,
"15",,,"Reginald Kell, clarinet","1953-06-11","gray ",,,,"Decca",,,,,
"16",,,"Reginald Kell, clarinet","1953-06-16","gray ",,,,"Decca",,,,,
"17",,,"Reginald Kell, clarinet","1953-06-18","gray ",,,,"Decca",,,,,
"18","MOZART","Clarinet Concerto in A major, KV622","Zimbler Sinfonietta","1950-05-01","gray ",,"17122",,"Decca USA",,,,,
"19","MOZART","Clarinet Quintet in A major, KV581","Fine Arts Quartet",,"gray ",,"17207",,"Deutsche Grammophon",,,,,
"20","MOZART","Clarinet Concerto in A major, KV622","Zimbler Sinfonietta","1950-05-01","gray ",,"DL-7500",,"Decca",,,,,
"21","HOLBROOKE","Clarinet Quintet in G major, op. 27","Willoughby String Quartet","1939-03-17","gray ","CAX 8514","LX814",,"Columbia",,,,,
"22","HOLBROOKE","Clarinet Quintet in G major, op. 27","Willoughby String Quartet","1939-03-17","gray ","CAX 8515","LX814",,"Columbia",,,,,
"23","HOLBROOKE","Clarinet Quintet in G major, op. 27","Willoughby String Quartet","1939-03-17","gray ","CAX 8516","LX815",,"Columbia",,,,,
"24","HOLBROOKE","Clarinet Quintet in G major, op. 27","Willoughby String Quartet","1939-03-17","gray ","CAX 8517","LX815",,"Columbia",,,,,
"25","HOLBROOKE","Clarinet Quintet in G major, op. 27","Willoughby String Quartet","1939-03-17","gray ","CAX 8518","LX816",,"Columbia",,,,,
"26","HOLBROOKE","Clarinet Quintet in G major, op. 27","Willoughby String Quartet","1939-03-17","gray ","CAX 8519","LX816",,"Columbia",,,,,
"27","MOZART","Clarinet Quintet in A major, KV581","Philharmonia String Quartet","1945-02-05","gray ","CAX 9242","DX1187","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"28","MOZART","Clarinet Quintet in A major, KV581","Philharmonia String Quartet","1945-02-05","gray ","CAX 9243","DX1187","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"29","MOZART","Clarinet Quintet in A major, KV581","Philharmonia String Quartet","1945-02-06","gray ","CAX 9244","DX1188","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"30","MOZART","Clarinet Quintet in A major, KV581","Philharmonia String Quartet","1945-02-06","gray ","CAX 9245","DX1188","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"31","MOZART","Clarinet Quintet in A major, KV581","Philharmonia String Quartet","1945-02-06","gray ","CAX 9246","DX1189","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"32","MOZART","Clarinet Quintet in A major, KV581","Philharmonia String Quartet","1945-02-06","gray ","CAX 9247","DX1189","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"33","MOZART","Clarinet Quintet in A major, KV581","Philharmonia String Quartet","1945-02-07","gray ","CAX 9248","DX1190","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"34","MOZART","Clarinet Quintet in A major, KV581","Philharmonia String Quartet","1945-02-07","gray ","CAX 9249","DX1190","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"35","MOZART","Clarinet Concerto in A major, KV622","London Philharmonic Orchestra","1940-03-07","gray ","2EA 8493","C3167","London, EMI Studio No. 1, Abbey Road","HMV",,,,"C_3167_2EA_8493-1.flac",
"36","MOZART","Clarinet Concerto in A major, KV622","London Philharmonic Orchestra","1940-03-07","gray ","2EA 8494","C3167","London, EMI Studio No. 1, Abbey Road","HMV",,,,"C_3167_2EA_8494-1.flac",
"37","MOZART","Clarinet Concerto in A major, KV622","London Philharmonic Orchestra","1940-03-07","gray ","2EA 8495","C3168","London, EMI Studio No. 1, Abbey Road","HMV",,,,"C_3168_2EA_8495-1.flac",
"38","MOZART","Clarinet Concerto in A major, KV622","London Philharmonic Orchestra","1940-03-07","gray ","2EA 8496","C3168","London, EMI Studio No. 1, Abbey Road","HMV",,,,"C_3168_2EA_8496-1.flac",
"39","MOZART","Clarinet Concerto in A major, KV622","London Philharmonic Orchestra","1940-03-07","gray ","2EA 8497","C3169","London, EMI Studio No. 1, Abbey Road","HMV",,,,"C_3169_2EA_8497-1.flac",
"40","MOZART","Clarinet Concerto in A major, KV622","London Philharmonic Orchestra","1940-03-07","gray ","2EA 8498","C3169","London, EMI Studio No. 1, Abbey Road","HMV",,,,"C_3169_2EA_8498-1.flac",
"41","MOZART","Clarinet Concerto in A major, KV622","London Philharmonic Orchestra","1940-03-07","gray ","2EA 8499","C3170","London, EMI Studio No. 1, Abbey Road","HMV",,,,"C_3170_2EA_8499-1.flac",
"42","BROWN","Dance of the three old maids","Orchestra","1953-02-17","gray ",,"DL-7550",,"Decca",,,,,
"43","MOURANT","Pieces","Orchestra","1953-02-17","gray ",,"DL-7550",,"Decca",,,,,
"44","KREISLER","Favorites (arr. Clarinet)","Orchestra",,"gray ",,"DL-4077",,"Decca",,,,,
"45","DEBUSSY","Arrangements","Orchestra",,"gray ",,"DL-7550",,"Decca",,,,,
"46","WEBER","Clarinet Concertino in E-flat major, op. 26","Symphony Orchestra","1939-07-04","gray ","CAX 8607","DX942",,"Columbia",,,,,
"47","WEBER","Clarinet Concertino in E-flat major, op. 26","Symphony Orchestra","1939-07-04","gray ","CAX 8608","DX942",,"Columbia",,,,,
"48","TARTINI","Concertino","Philharmonia Orchestra","1945-08-22","gray ","CAX 9397","UNISSUED","London, Friends Meeting House","Columbia",,,,,
"49","TARTINI","Concertino","Philharmonia Orchestra","1945-08-22","gray ","CAX 9398","UNISSUED","London, Friends Meeting House","Columbia",,,,,
"50","TARTINI","Clarinet Concertino","Philharmonia Orchestra","1945-11-20","gray ","CAX 9418","UNISSUED","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"51","TARTINI","Clarinet Concertino","Philharmonia Orchestra","1945-11-20","gray ","CAX 9419","UNISSUED","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"52","TARTINI","Clarinet Concertino","Philharmonia Orchestra","1945-11-20","gray ","CAX 9420","UNISSUED","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"53","TARTINI","Clarinet Concertino","Philharmonia Orchestra","1945-11-20","gray ","CAX 9421","UNISSUED","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
