position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Puccini","La Tosca: Oui, l'on me dit vénal Puccini P462","EDOUARD ROUARD","3-5-22","kelly French HMV ","BS326-1","4-32545",,"HMV",,,,,
"2","Verdi","Le Bal Masqué: C'est Dieu qui nous inspire Verdi P466","EDOUARD ROUARD","8-6-23","kelly French HMV ","BS990-1","4-32555",,"HMV",,,,,
"3","Meyerbeer","L'Africaine: Fille des rois Meyerbeer P470","EDOUARD ROUARD","8-6-23","kelly French HMV ","BS358-3","4-32559",,"HMV",,,,,
"4","Meyerbeer",,"EDOUARD ROUARD","10-5-22","kelly French HMV ","BS359-1","4-32560",,"HMV",,,,,
"5","Massenet","Hérodiade: Salomé demande au prisonnier Massenet W383","EDOUARD ROUARD","1-12-20","kelly French HMV ","03398v","032376",,"HMV",,,,,
"6","Massenet","Le Jongleur de Nôtre-Dame: Légende de la Sauge: La Vièrge entend fort bien Massenet W408","EDOUARD ROUARD","27-5-21","kelly French HMV ","03453v","032386",,"HMV",,,,,
"7","Massenet","Le Jongleur de Nôtre-Dame: Légende de la Sauge: Fleurissait une rose (suite) Massenet W408","EDOUARD ROUARD","18-5-21","kelly French HMV ","03444v","032387",,"HMV",,,,,
"8","Delibes","Lakmé: Lakmé, ton doux regard Delibes W409","EDOUARD ROUARD","18-5-21","kelly French HMV ","03445v","032388",,"HMV",,,,,
"9","Massenet","Hérodiade: Vision fugitive Massenet W409","EDOUARD ROUARD","18-5-21","kelly French HMV ","03343v","032389",,"HMV",,,,,
"10","Massenet","Thais: Voilà donc la terrible cité Massenet W416","EDOUARD ROUARD","20-6-21","kelly French HMV ","03481v","032393",,"HMV",,,,,
"11","Massenet","Thais: La paix soit avec vous Massenet W416","EDOUARD ROUARD","20-6-21","kelly French HMV ","03482v","032394",,"HMV",,,,,
"12","Thomas","Hamlet: Etre ou ne pas être Thomas W468","EDOUARD ROUARD","20-2-22","kelly French HMV ","CE268-2","032409",,"HMV",,,,,
"13","Wagner","Tannhäuser: Récit et Romance de l'étoile - Mortel présage Wagner W468","EDOUARD ROUARD","10-5-22","kelly French HMV ","CS357-2","032410",,"HMV",,,,,
"14","Verdi","Le Trouvère: Son regard Verdi","EDOUARD ROUARD","1-12-20","kelly French HMV ","03399v","032459",,"HMV",,,,,
"15","Verdi","Le Trouvère: Cruelle impatience (suite) Verdi","EDOUARD ROUARD","1-12-20","kelly French HMV ","03400v","032460",,"HMV",,,,,
"16","Thomas","Hamlet: Spectre infernalThomas","EDOUARD ROUARD","25-2-20","kelly ","21176 -1",,,"HMV",,,,,
"17","Thomas","Hamlet: Spectre infernalThomas","EDOUARD ROUARD","25-2-20","kelly ","21176 -2","4-32475",,"HMV",,,,,
"18","Thomas","Hamlet: Ombre chère, ombre vengeresseThomas","EDOUARD ROUARD","25-2-20","kelly ","21177u","4-32476",,"HMV",,,,,
"19","Puccini","La Tosca: Et remets-lui ce motPuccini","EDOUARD ROUARD","1-12-20","kelly ","s21815u","4-32473",,"HMV",,,,,
"20","Saint-Saëns","Samson et Dalila: Maudite à jamais soit la race humaineSaint-Saëns","EDOUARD ROUARD","20-6-21","kelly ","s22262u","4-32474",,"HMV",,,,,
"21","Leoncavallo","Paillasse: PrologueLeoncavallo","EDOUARD ROUARD","25-2-20","kelly ","03324 -1",,,"HMV",,,,,
"22","Leoncavallo","Paillasse: PrologueLeoncavallo","EDOUARD ROUARD","25-2-20","kelly ","03324 -2","032365",,"HMV",,,,,
"23","Thomas","Hamlet: O vin dissippe la tristesseThomas","EDOUARD ROUARD","30-4-20","kelly ","03356v",,,"HMV",,,,,
"24","Delibes","Lakmé: AirDelibes","EDOUARD ROUARD","1-12-20","kelly ","03397v",,,"HMV",,,,,
"25","Massenet","Hérodiade: Salomé, demande au prisonnierMassenet","EDOUARD ROUARD","1-12-20","kelly ","03398v","032376",,"HMV",,,,,
"26","Verdi","Le Trouvère: Air - pt 1, Son regardVerdi","EDOUARD ROUARD","1-12-20","kelly ","03399v","032459",,"HMV",,,,,
"27","Verdi","Le Trouvère: Air - pt 2, Cruelle impatienceVerdi","EDOUARD ROUARD","1-12-20","kelly ","03400v","032460",,"HMV",,,,,
"28","Massenet","Hérodiade: Vision fugitiveMassenet","EDOUARD ROUARD","18-5-21","kelly ","03443 -1","032389",,"HMV",,,,,
"29","Massenet","Hérodiade: Vision fugitiveMassenet","EDOUARD ROUARD","18-5-21","kelly ","03443 -2",,,"HMV",,,,,
"30","Massenet","Le Jongleur de Nôtre-Dame: Légende de la Sauge - pt 2, Fleurissait une rose Massenet","EDOUARD ROUARD","18-5-21","kelly ","03444v","032387",,"HMV",,,,,
"31","Delibes","Lakmé: Stances de Nilakantha Lakmé, ton doux regardDelibes","EDOUARD ROUARD","18-5-21","kelly ","03445v","032388",,"HMV",,,,,
"32","Massenet","Le Jongleur de Nôtre-Dame: Légende de la Sauge – pt 1, La Vièrge entend fort bien Massenet","EDOUARD ROUARD","27-5-21","kelly ","03453v","032386",,"HMV",,,,,
"33","Massenet","Thaïs: Voilà donc la terrible citéMassenet","EDOUARD ROUARD","20-6-21","kelly ","03481v","032393",,"HMV",,,,,
"34","Massenet","Thaïs: La paix soit avec vousMassenet","EDOUARD ROUARD","20-6-21","kelly ","03482v","032394",,"HMV",,,,,
