position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","ROUSSEL","Reponse d'une epouse sage, op. 35, no. 2","Irène Joachim, soprano","1947-10-12","gray ","PART 4783","BAM48",,"Boîte à Musique",,,,,
"2","JAUBERT","La chanson de vessa","Irène Joachim, soprano","1947-10-12","gray ","PART 4784","48",,"Boîte à Musique",,,,,
"3","MOZART","Die Verschweigung, KV518","Irène Joachim, soprano","1947-10-12","gray ","PART 4785","49",,"Boîte à Musique",,,,"49_PART_4785-1.flac",
"4","SCHUBERT","Litanei","Irène Joachim, soprano","1947-10-12","gray ","PART 4786","49",,"Boîte à Musique",,,,"49_PART_4786-1.flac",
"5","DEBUSSY","Chansons de Bilitis : Le Tombeau des Naïades","Irène Joachim, soprano","1948-05-18","gray ","PART 5673","55",,"Boîte à Musique",,,,,
"6","DEBUSSY","Trois chansons de bilitis : La Flute de Pan ; La Chevelure","Irène Joachim, soprano","1948-05-18","gray ","PART 5674","54",,"Boîte à Musique",,,,,
"7","DEBUSSY","Trois chansons de bilitis : La Flute de Pan ; La Chevelure","Irène Joachim, soprano","1948-05-18","gray ","PART 5675","54",,"Boîte à Musique",,,,,
"8","DEBUSSY","Chansons","Irène Joachim, soprano","1948-05-18","gray ","PART 5676","55",,"Boîte à Musique",,,,,
"9","BRAHMS","Wüss ich codh, op. 63","Irène Joachim, soprano","1938-05-04","gray ","2LA 2506","L1055","Paris, Studio Albert","Voix de son maître",,,,,
"10","MOZART","An Chloë, KV524","Irène Joachim, soprano","1938-06-16","gray ","0LA 2633","DA4917","Paris, Studio Albert","Voix de son maître",,,,,
"11","MOZART","Dans un bois solitaire, KV308","Irène Joachim, soprano","1938-06-16","gray ","0LA 2634","DA4917","Paris, Studio Albert","Voix de son maître",,,,,
"12","BRAHMS","Am Sonntag, op. 49","Irène Joachim, soprano","1938-05-04","gray ","2LA 2507","L1055",,"Voix de son maitre",,,,,
"13","BRAHMS","Wie Melodien zieht es mir, op. 105, no. 1","Irène Joachim, soprano","1938-05-04","gray ","2LA 2507","L1055",,"Voix de son maitre",,,,,
"14","NAT","Que lentement passent les heures","Irène Joachim, soprano","1943-06-01","gray ","PARTX 1969","AA31","Paris, Studio Albert","Action artistique",,,,,
"15","BERG","Four songs, op. 2","Irène Joachim, soprano","1949-12-01","gray ","PART 7978","2084",,"Classic",,,,,
"16","BERG","Four songs, op. 2","Irène Joachim, soprano","1949-12-01","gray ","PART 7979","2084",,"Classic",,,,,
