position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","J Strauss","Eine Nacht in Venedig: Gondellied – Steig’ in die Gondel J Strauss","KARL STREITMANN","-10-01","kelly ","1147g","42333",,"HMV",,,,,
"2",,,"KARL STREITMANN",,"kelly ","1148g",,,"HMV",,,,,
"3",,,"KARL STREITMANN",,"kelly ","1149g",,,"HMV",,,,,
"4",,,"KARL STREITMANN",,"kelly ","1150g",,,"HMV",,,,,
"5","Massenet","Manon: Flieh’, o flieh’ Massenet","KARL STREITMANN","-10-01","kelly ","1194g","42339",,"HMV",,,,,
"6",,,"KARL STREITMANN",,"kelly ","1195g",,,"HMV",,,,,
"7",,,"KARL STREITMANN",,"kelly ","1196g",,,"HMV",,,,,
"8",,,"KARL STREITMANN",,"kelly ","1197g",,,"HMV",,,,,
"9",,,"KARL STREITMANN",,"kelly ","1198g",,,"HMV",,,,,
"10",,,"KARL STREITMANN",,"kelly ","1199g",,,"HMV",,,,,
"11","Kerker","Die Schöne von New York: Du mein Girl Kerker","KARL STREITMANN","-10-01","kelly ","1210 B","42340",,"HMV",,,,,
"12","Mill��cker","Der Bettelstudent: Polenlied - Ich kn��pfte Mill��cker","KARL STREITMANN","-10-01","kelly ","137h","42389",,"HMV",,,,,
"13","Mill��cker","Der Bettelstudent: Schicksal, hau��� nur zu Mill��cker","KARL STREITMANN","-10-01","kelly ","151 xF","42391",,"HMV",,,,,
"14","Kerker","Die Sch��ne von New York: Du mein Girl Kerker","KARL STREITMANN","-10-01","kelly ","152h","42388",,"HMV",,,,,
"15",,,"KARL STREITMANN",,"kelly ","153h",,,"HMV",,,,,
"16",,,"KARL STREITMANN",,"kelly ","154h",,,"HMV",,,,,
"17","Dellinger","Chansonette: Siciliana Dellinger","KARL STREITMANN","-10-01","kelly ","168h","42390",,"HMV",,,,,
"18",,,"KARL STREITMANN",,"kelly ","169h",,,"HMV",,,,,
"19","Fall","Die Dollarprinzessin: Lied des FredyFall","KARL STREITMANN","-07","kelly ","11719u","3-42947",,"HMV",,,,,
