position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","EASDALE","The red shoes - Film music","Philharmonia Orchestra","1949-02-12","gray ",,"DX1597/8","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"2","EASDALE","The pimpernel Waltz","Philharmonia Orchestra","1949-01-21","gray ",,,"London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"3","EASDALE","The scarlet pimpernel - Minuet","Philharmonia Orchestra","1949-07-20","gray ",,,"London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"4","EASDALE","The red shoes - Film music","Philharmonia Orchestra","1949-02-12","gray ",,,"London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"5","EASDALE","The pimpernel Waltz","Philharmonia Orchestra","1949-01-21","gray ",,,"London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"6","EASDALE","The scarlet pimpernel - Minuet","Philharmonia Orchestra","1949-07-20","gray ",,,"London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"7","EASDALE","The red shoes - Film music","Philharmonia Orchestra","1949-02-12","gray ",,,"London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"8","EASDALE","The pimpernel Waltz","Philharmonia Orchestra","1949-01-21","gray ",,,"London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"9","EASDALE","The red shoes","Philharmonia Orchestra","1949-02-12","gray ",,"ML-2083","London, EMI Studio No. 1, Abbey Road","Columbia (UK)",,,,,
"10","EASDALE","The red shoes","Philharmonia Orchestra","1949-07-20","gray ",,"ML-2083","London, EMI Studio No. 1, Abbey Road","Columbia (UK)",,,,,
"11","EASDALE","The red shoes - Suite","St. Louis Symphony Orchestra","1957-11-25","gray ",,"MS-6028","St. Louis","Columbia","Lipman recorded during the February 1958 session",,,,
"12","EASDALE","The red shoes - Suite","St. Louis Symphony Orchestra","1957-11-25","gray ",,"ML-5254","St. Louis","Columbia",,,,,
"13","EASDALE","The red shoes - Ballet music","Philharmonia Orchestra","1949-02-12","gray ","CAX 10450","DX1597","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"14","EASDALE","The red shoes - Ballet music","Philharmonia Orchestra","1949-02-12","gray ","CAX 10451","DX1597","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"15","EASDALE","The red shoes - Ballet music","Philharmonia Orchestra","1949-07-20","gray ","CAX 10588","DX1598","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"16","EASDALE","The red shoes -Prelude","Philharmonia Orchestra","1949-07-20","gray ","CAX 10589","DX1598","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
