position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Creamer/Layton","Sweet Emalina, my gal Creamer/Layton","ERNEST PIKE as HERBERT PAYNE, CHORUS","-11-19","kelly ","y 21813e","X-4-42104",,"HMV",,,,,
"2","Creamer/Layton","After you’ve gone Creamer/Layton","ERNEST PIKE as HERBERT PAYNE, CHORUS","19-12-19","kelly ","y21909 -1","X-4-42165",,"HMV",,,,,
"3","Creamer/Layton","After you’ve gone Creamer/Layton","ERNEST PIKE as HERBERT PAYNE, CHORUS","19-12-19","kelly ","y21909 -2",,,"HMV",,,,,
"4","Creamer/Layton","After you’ve gone Creamer/Layton","ERNEST PIKE as HERBERT PAYNE, CHORUS","19-12-19","kelly ","y21909 -3",,,"HMV",,,,,
"5","Creamer/Layton","After you’ve goneCreamer/Layton","BESSIE JONES as LOUISE LEIGH, GEORGE BAKER as WALTER JEFFERIES o","13-11-19","kelly ","HO 5370 ae","3-4073",,"HMV",,,,,
"6","Creamer/Layton","I’ll sing you a song about dear old DixielandCreamer/Layton","PETER DAWSON as WILL STRONG, CHORUS (BESSIE JONES, NELLIE WALKER, ERNEST PIKE, EDWARD HALLAND) o","4-1-20","kelly ","HO 5497 -1ae","5-2146",,"HMV",,,,,
"7","Creamer/Layton","I’ll sing you a song about dear old DixielandCreamer/Layton","PETER DAWSON as WILL STRONG, CHORUS (BESSIE JONES, NELLIE WALKER, ERNEST PIKE, EDWARD HALLAND) o","4-1-20","kelly ","HO 5497 -2ae",,,"HMV",,,,,
"8","Creamer/Layton","I’ll sing you a songCreamer/Layton","RAGPICKERS JAZZ BAND","1-3-20","kelly ","HO 5568 -1ae",,,"HMV",,,,,
"9","Creamer/Layton","I’ll sing you a songCreamer/Layton","RAGPICKERS JAZZ BAND","1-3-20","kelly ","HO 5568 -2ae",,,"HMV",,,,,
