position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","TCHAIKOVSKY","Sleep Beauty, op. 66 - Selections","Sadler's Wells Orchestra","1939-02-10","gray ","2EA 7359","C3081","London, Kingsway Hall","HMV",,,,"C_3081_2EA_7359-1.flac",
"2","TCHAIKOVSKY","Sleep Beauty, op. 66 - Selections","Sadler's Wells Orchestra","1939-02-10","gray ","2EA 7360","C3081","London, Kingsway Hall","HMV",,,,"C_3081_2EA_7360-4.flac",
"3","TCHAIKOVSKY","Sleep Beauty, op. 66 - Selections","Sadler's Wells Orchestra","1939-02-10","gray ","2EA 7361","C3082","London, Kingsway Hall","HMV",,,,"C_3082_2EA_7361-1.flac",
"4","TCHAIKOVSKY","Sleep Beauty, op. 66 - Selections","Sadler's Wells Orchestra","1939-02-10","gray ","2EA 7362","C3082","London, Kingsway Hall","HMV",,,,"C_3082_2EA_7362-1.flac",
"5","TCHAIKOVSKY","Sleep Beauty, op. 66 - Selections","Sadler's Wells Orchestra","1939-02-10","gray ","2EA 7363","C3083","London, Kingsway Hall","HMV",,,,"C_3083_2EA_7363-1.flac",
"6","TCHAIKOVSKY","Sleep Beauty, op. 66 - Selections","Sadler's Wells Orchestra","1939-02-20","gray ","2EA 7364","C3083","London, Kingsway Hall","HMV",,,,"C_3083_2EA_7364-2.flac",
"7","MEYERBEER (arr. Lambert)","Les patineurs","Sadler's Wells Orchestra","1939-05-08","gray ","2EA 7739","C3105","London, Kingsway Hall","HMV",,,,,
"8","MEYERBEER (arr. Lambert)","Les patineurs","Sadler's Wells Orchestra","1939-05-08","gray ","2EA 7740","C3105","London, Kingsway Hall","HMV",,,,,
"9","RIMSKY-KORSAKOV","Snow Maiden - Dance of the tumblers","Sadler's Wells Orchestra","1946-11-08","gray ","CAX 9725",,"London","Columbia",,,,,
"10","SMETANA","Prodaná Nevestá (The Bartered Bride) - Overture","Sadler's Wells Orchestra","1946-11-08","gray ","CAX 9726","DX1478",,"Columbia",,,,,
"11","SMETANA","Prodaná Nevestá (The Bartered Bride) - Overture","Sadler's Wells Orchestra","1946-11-08","gray ","CAX 9727","DX1478",,"Columbia",,,,,
"12","SULLIVAN (arr. Mackerras)","Pineapple Poll","Sadler's Wells Orchestra","1951-06-07","gray ","CAX 11143","DX1765",,"Columbia",,,,,
"13","SULLIVAN (arr. Mackerras)","Pineapple Poll","Sadler's Wells Orchestra","1951-06-07","gray ","CAX 11144","DX1765",,"Columbia",,,,,
"14","SULLIVAN (arr. Mackerras)","Pineapple Poll","Sadler's Wells Orchestra","1951-06-07","gray ","CAX 11145","DX1766",,"Columbia",,,,,
"15","SULLIVAN (arr. Mackerras)","Pineapple Poll","Sadler's Wells Orchestra","1951-06-07","gray ","CAX 11146","DX1766",,"Columbia",,,,,
"16","SULLIVAN (arr. Mackerras)","Pineapple Poll","Sadler's Wells Orchestra","1951-06-07","gray ","CAX 11147","DX1767",,"Columbia",,,,,
"17","SULLIVAN (arr. Mackerras)","Pineapple Poll","Sadler's Wells Orchestra","1951-06-07","gray ","CAX 11148","DX1767",,"Columbia",,,,,
"18","SULLIVAN (arr. Mackerras)","Pineapple Poll","Sadler's Wells Orchestra","1951-06-07","gray ","CAX 11149","DX1768",,"Columbia",,,,,
"19","SULLIVAN (arr. Mackerras)","Pineapple Poll","Sadler's Wells Orchestra","1951-06-07","gray ","CAX 11150","DX1768",,"Columbia",,,,,
"20","SULLIVAN (arr. Mackerras)","Pineapple Poll","Sadler's Wells Orchestra","1951-06-08","gray ","CAX 11151","DX1769",,"Columbia",,,,,
"21","SULLIVAN (arr. Mackerras)","Pineapple Poll","Sadler's Wells Orchestra","1951-06-08","gray ","CAX 11152","DX1769",,"Columbia",,,,,
"22","SULLIVAN (arr. Mackerras)","Pineapple Poll","Sadler's Wells Orchestra","1951-06-08","gray ","CAX 11153","DX1770",,"Columbia",,,,,
"23","SULLIVAN (arr. Mackerras)","Pineapple Poll","Sadler's Wells Orchestra","1951-06-08","gray ","CAX 11154","DX1770",,"Columbia",,,,,
"24","VERDI","Rigoletto - La donna e mobile [English]","Sadler's Wells Orchestra","1946-05-17","gray ","CA 20052","DB2217",,"Columbia",,,,,
"25","SMETANA","The bartered bride - We shall see; Why should he think","Sadler's Wells Orchestra","1946-05-17","gray ","CA 20053","DB2217",,"Columbia",,,,,
"26","LISZT","Dante Sonata, S158","Sadler's Wells Orchestra","1940-03-20","gray ","CAX 8760","DX967","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"27","LISZT","Dante Sonata, S158","Sadler's Wells Orchestra","1940-03-20","gray ","CAX 8761","DX967","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"28","LISZT","Dante Sonata, S158","Sadler's Wells Orchestra","1940-03-20","gray ","CAX 8762","DX968","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"29","LISZT","Dante Sonata, S158","Sadler's Wells Orchestra","1940-03-20","gray ","CAX 8763","DX968","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
