position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Schubert","Der Lindenbaum Schubert","PAUL KN��PFER","-10-01","kelly ","106h","42378",,"HMV",,,,,
"2",,,"PAUL KN��PFER",,"kelly ","107h",,,"HMV",,,,,
"3",,,"PAUL KN��PFER",,"kelly ","108h",,,"HMV",,,,,
"4","Fischer","Im tiefen Keller Fischer","PAUL KN��PFER","-10-01","kelly ","109h","42379",,"HMV",,,,,
"5",,,"PAUL KN��PFER",,"kelly ","110h",,,"HMV",,,,,
"6","Lortzing","Zar und Zimmermann: O ich bin klug Lortzing","PAUL KN��PFER","-03","kelly ","1517 x","2-42536",,"HMV",,,,,
"7","Mozart","Figaros Hochzeit: Dort vergiss leises Fleh���n Mozart","PAUL KN��PFER","-03","kelly ","1518h","2-42555",,"HMV",,,,,
"8","Hal��vy","Die Judin: Cavatina - Wenn ew���ger Hass Hal��vy","PAUL KN��PFER","-03","kelly ","1519h","2-42556",,"HMV",,,,,
"9",,,"PAUL KN��PFER",,"kelly ","1520h",,,"HMV",,,,,
