position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Sylviano","Le chat botté, FT Sylviano","ORCHESTRE DU GRAMOPHONE","30-10-22","kelly French HMV ","BS529-1","2-230755",,"HMV",,,,,
"2","Sylviano","Les amours de Paillasse, Valse boston Sylviano K1763","ORCHESTRE DU GRAMOPHONE","28-11-22","kelly French HMV ","BS594-1","2-230761",,"HMV",,,,,
"3","Sylviano","Le tango des adieux Sylviano","ORCHESTRE DU GRAMOPHONE","30-10-22","kelly French HMV ","BS531-1","2-230782",,"HMV",,,,,
"4","Sylviano","Une petite femme dans un grand lit, Foxtrot Sylviano K5625","ORCHESTRE JAZZ DU MOULIN ROUGE","19- 2-29","kelly French HMV ","BN301-1▲","3-230617",,"HMV",,,,,
"5","Sylviano","Pourquoi faut-il qu'un jour, Boston Sylviano K3294","PAUL GESKY","20-11-25","kelly French HMV ","BJ36-1","2-232720",,"HMV",,,,,
"6","Sylviano","Une petite femme dans un grand lit Sylviano K5693",,"20- 3-29","kelly French HMV ","BS3426-1▲","2-232984",,"HMV",,,,,
"7","Sylviano","La combine Sylviano","PARISYS","22- 2-26","kelly French HMV ","BD4036-2","233333",,"HMV",,,,,
"8","Sylviano","Pourquoi faut-il qu’un jour, BostonSylviano","PAUL GESKY (de l’Olympia)","20-11-25","kelly ","BJ 36-1","2-232720 K3295",,"HMV",,,,,
"9","Sylviano","Pourquoi faut-il qu’un jour, BostonSylviano","PAUL GESKY (de l’Olympia)","20-11-25","kelly ","BJ 36-2",,,"HMV",,,,,
