position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Franz Abt","AfskijdFranz Abt","IRENE VAN DIJK","13-11-13","kelly ","ho 776 ab",,,"HMV",,,,,
"2","Johannes Leyds","Oozternacht (Adindas Zang)Johannes Leyds","IRENE VAN DIJK","13-11-13","kelly ","ho 777 ab",,,"HMV",,,,,
"3","J P J Wierts","Vaarwel aan de VierkleurJ P J Wierts","IRENE VAN DIJK","13-11-13","kelly ","ho 778 ab",,,"HMV",,,,,
"4","Danholm Walker","Het BondsliedDanholm Walker","IRENE VAN DIJK","13-11-13","kelly ","ho 779 ab",,,"HMV",,,,,
"5","Danholm Walker","Het BondsliedDanholm Walker","IRENE VAN DIJK","13-11-13","kelly ","ho 780 ab","X-43725",,"HMV",,,,,
"6","de Villiers","Ons Verdedigings Liedde Villiers","IRENE VAN DIJK","13-11-13","kelly ","ho 781 ab","X-43726",,"HMV",,,,,
"7","Northington Bliss","AvondliedNorthington Bliss","IRENE VAN DIJK","13-11-13","kelly ","ho 782 ab",,,"HMV",,,,,
"8","Johannes Leyds","Oozternacht (Adindas Zang)Johannes Leyds","IRENE VAN DIJK","13-11-13","kelly ","ho 783 ab",,,"HMV",,,,,
"9","Franz Abt","AfskijdFranz Abt","IRENE VAN DIJK","13-11-13","kelly ","ho 784 ab",,,"HMV",,,,,
