position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Puskay pogibnu bezvozvratno, Russkaya pesnyaLet me perish for ever, Russian song","KHOR V S VARSHAVSKY (harmonicas, horn)","10-4-14","kelly Russian HMV ","5944ae","4-24667","Moscow","HMV",,,,,
"2",,"Stradaletz, Russkaya narodnaya pesnyaThe sufferer, Russian folk song","KHOR V S VARSHAVSKY (harmonicas, horn)","10-4-14","kelly Russian HMV ","5949ae","4-24668","Moscow","HMV",,,,,
"3",,"Strelok, Russkaya narodnaya pesnya, solo A N KASATKINThe rifleman, Russian folk song","KHOR V S VARSHAVSKY (harmonicas, horn)","10-4-14","kelly Russian HMV ","5938ae","4-24669","Moscow","HMV",,,,,
"4",,"Tolokno (Chem ya muzhu ne zhena), Russkaya pesnya, solo A N HASATKIN","KHOR V S VARSHAVSKY (harmonicas, horn)","10-4-14","kelly Russian HMV ","5945ae","4-24670","Moscow","HMV",,,,,
"5",,"Na ulitze dozhdik, Russkaya narodnaya pesnya, solo S I BESNAKOVDrizzle in the street, Russian folk song","KHOR V S VARSHAVSKY (harmonicas, horn)","10-4-14","kelly Russian HMV ","5940ae","4-24659","Moscow","HMV",,,,,
"6",,"Step do step krugom, Russkaya narodnaya pesnya","KHOR V S VARSHAVSKY (harmonicas, horn)","10-4-14","kelly Russian HMV ","5936ae","4-24660","Moscow","HMV",,,,,
"7",,"Berezka, PesnyaThe birch tree, Song","KHOR V S VARSHAVSKY (harmonicas, horn)","10-4-14","kelly Russian HMV ","5950ae","4-24687","Moscow","HMV",,,,,
"8",,"Panama, Russkaya narodnaya pesnya, solo A N KASATKINPanama, Russian folk song","KHOR V S VARSHAVSKY (harmonicas, horn)","10-4-14","kelly Russian HMV ","5935ae","4-24688","Moscow","HMV",,,,,
"9",,,"KHOR V S VARSHAVSKY (harmonicas, horn)",,"kelly Russian HMV ",,"P 640","Moscow","HMV",,,,,
