position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Montague","My beastly eyeglass Montague, with piano","TOM CLARE p","12-1-11","kelly ","ab 13072e","4-2135",,"HMV",,,,,
"2","Montague","Buck up, Auntie Montague","HAROLD MONTAGUE","10-5-15","kelly ","ak 19075 e",,,"HMV",,,,,
"3","Montague","Buck up, Auntie Montague","HAROLD MONTAGUE","10-5-15","kelly ","ak 19076e","X-3-42393",,"HMV",,,,,
"4","Montague","Providing Montague","HAROLD MONTAGUE","10-5-15","kelly ","ak 19077e","X-3-42426",,"HMV",,,,,
"5","Montague","I should shay sho Montague","HAROLD MONTAGUE","10-5-15","kelly ","ak 19078 e",,,"HMV",,,,,
"6","Montague","Girls I have met Montague","HAROLD MONTAGUE","10-5-15","kelly ","ak 19079e","X-3-42394",,"HMV",,,,,
"7","Montague","A little bit of London Town Montague","HAROLD MONTAGUE","10-5-15","kelly ","ak 19080e","X-3-42502",,"HMV",,,,,
"8","Montague","Girls I have met Montague","HAROLD MONTAGUE","10-5-15","kelly ","ak 19081 e",,,"HMV",,,,,
"9","Montague","When Maud put her new bathing costume on Montague","HAROLD MONTAGUE","7-6-15","kelly ","ak 19180e","X-3-42501",,"HMV",,,,,
"10","Montague","Is there nobody else to come? Montague","HAROLD MONTAGUE","26-11-15","kelly ","y 19716e","X-3-42643",,"HMV",,,,,
"11","Montague","I should shay sho (new version) Montague","HAROLD MONTAGUE","26-11-15","kelly ","y 19722e","X-3-42604",,"HMV",,,,,
"12","Montague","Great Scott Montague","HAROLD MONTAGUE","23-8-17","kelly ","20893e",,,"HMV",,,,,
"13","Montague","Great Scott Montague","CHARLES PENROSE, HAROLD MONTAGUE","4-10-17","kelly ","20930e",,,"HMV",,,,,
"14","Montague","Don’t we, Harold? Montague","CHARLES PENROSE, HAROLD MONTAGUE","4-10-17","kelly ","20931e",,,"HMV",,,,,
"15","Montague","Simpletons Montague","CHARLES PENROSE, HAROLD MONTAGUE","4-10-17","kelly ","20932e",,,"HMV",,,,,
"16","Montague","Great Scott Montague","CHARLES PENROSE, HAROLD MONTAGUE","4-10-17","kelly ","20934e",,,"HMV",,,,,
"17","Montague","Father’s got the wind up Montague","HAROLD MONTAGUE","2-5-18","kelly ","21089e",,,"HMV",,,,,
"18","Montague","I’m all right up to now Montague","HAROLD MONTAGUE","2-5-18","kelly ","21090e",,,"HMV",,,,,
"19","Montague","Every girl is somebody’s girl Montague","HAROLD MONTAGUE","2-5-18","kelly ","21093e",,,"HMV",,,,,
"20","Montague","Those Nose Montague","HAROLD MONTAGUE","2-5-18","kelly ","21094e",,,"HMV",,,,,
"21","Montague","Those Nose Montague","HAROLD MONTAGUE","2-5-18","kelly ","21095e",,,"HMV",,,,,
"22","Montague","Through the smoke Montague","HAROLD MONTAGUE","2-5-18","kelly ","21096e",,,"HMV",,,,,
"23","Montague","A cigarette reverie Montague","HAROLD MONTAGUE","2-5-18","kelly ","21097e",,,"HMV",,,,,
"24","Montague","Someone should speak to him gentlyMontague","HAROLD MONTAGUE","8-2-15","kelly ","HO 1132 b",,,"HMV",,,,,
"25","Montague","The lady and the dogMontague","HAROLD MONTAGUE","8-2-15","kelly ","HO 1133 b","X-3-42425",,"HMV",,,,,
"26","Montague","When we went to school togetherMontague","SYDNEY INGRAM","14-5-13","kelly ","ho 492 ak",,,"HMV",,,,,
"27","Montague","When we went to school togetherMontague","SYDNEY INGRAM o","5-6-13","kelly ","ho 566 y","X-2-42590",,"HMV",,,,,
