position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","BRAHMS","Hungarian dances","Royal Philharmonic Orchestra","1982-05-10","gray ",,,"London, Kingsway Hall","Decca","Haas",,,,
"2","DUKAS","L'apprenti sorcier (The sorcerer's apprentice)","London Philharmonic Orchestra","1974-10-07","gray ",,"CS6995","London, Kingsway Hall","Decca","Raeburn/Lock",,,,
"3","PROKOFIEV","Love for three oranges - Suite, op. 33a","London Philharmonic Orchestra","1977-11-08","gray ",,"SXL6945","London, Kingsway Hall","Decca","Beswick/Wilkinson & Eadon",,,,
"4","SMETANA","Mà Vlast","Israel Philharmonic Orchestra","1978-02-08","gray ",,"D108D2","Tel Aviv, Mann Auditorium","Decca","Minshull/Lock, Eadon & Mailes",,,,
"5","GRIEG","Peer Gynt - Incidental music","London Philharmonic Orchestra","1978-05-08","gray ",,"CS7124","London, Kingsway Hall","Decca","Cornall/Dunkerley & Pellowe",,,,
"6","PROKOFIEV","Russian Overture, op. 72","London Philharmonic Orchestra","1977-11-02","gray ",,"SXL6908","London, Kingsway Hall","Decca","Beswick/Wilkinson & Eadon",,,,
"7","PROKOFIEV","Scythian Suite, op. 20 'Ala and Lolly'","London Philharmonic Orchestra","1977-03-24","gray ",,"SXL6852","London, Kingsway Hall","Decca","Beswick/Wilkinson & Atkinson",,,,
"8","DUKAS","Symphony in C major","London Philharmonic Orchestra","1974-10-14","gray ",,"CS6995","London, Kingsway Hall","Decca","Raeburn/Lock",,,,
"9","RACHMANINOFF","Symphony No. 1 in D minor, op. 13","Orchestre de la Suisse Romande","1972-08-27","gray ",,"CS6803","Geneva, Victoria Hall","Decca","Mordler/Lock",,,,
"10","SHOSTAKOVITCH","Symphony No. 1 in F minor, op. 10","Orchestre de la Suisse Romande","1971-09-04","gray ",,"CS6787","Geneva, Victoria Hall","Decca","Mordler/Lock",,,,
"11","PROKOFIEV","Symphony No. 2 in D minor, op. 40","London Philharmonic Orchestra","1978-05-13","gray ",,"SXL6945","London, Kingsway Hall","Decca","Cornall/Dunkerley",,,,
"12","RACHMANINOFF","Symphony No. 2 in E minor, op. 27","London Philharmonic Orchestra","1973-05-02","gray ",,"CS6839","London, Kingsway Hall","Decca","Woolcock/Lock",,,,
"13","RACHMANINOFF","Symphony No. 3 in A minor, op. 44","London Philharmonic Orchestra","1974-03-27","gray ",,"SXL6720","London, Kingsway Hall","Decca","Raeburn/Lock & Dunkerley",,,,
"14","PROKOFIEV","Symphony No. 3 in C minor, op. 44","London Philharmonic Orchestra","1977-04-01","gray ",,"SXL6852","London, Kingsway Hall","Decca","Beswick/Wilkinson",,,,
"15","PROKOFIEV","Symphony No. 4, op. 47","London Philharmonic Orchestra","1977-11-02","gray ",,"SXL6908","London, Kingsway Hall","Decca","Beswick/Wilkinson & Eadon",,,,
"16","PROKOFIEV","Symphony No. 5 in B-flat major, op. 100","London Philharmonic Orchestra","1976-02-09","gray ",,"CS6787","London, Kingsway Hall","Decca","Mallinson/Wilkindon & Eadon",,,,
"17","PROKOFIEV","Symphony No. 6 in E-flat minor, op. 111","London Philharmonic Orchestra","1975-11-11","gray ",,"CS7003","London, Kingsway Hall","Decca","Mordler/Wilkinson & Hogg",,,,
"18","SHOSTAKOVITCH","Symphony No. 9 in E-flat major, op. 70","Orchestre de la Suisse Romande","1971-09-04","gray ",,"CS6787","Geneva, Victoria Hall","Decca","Mordler/Lock",,,,
"19","RACHMANINOFF","The Rock, op. 7","London Philharmonic Orchestra","1974-03-27","gray ",,"SXL6720","London, Kingsway Hall","Decca","Raeburn/Lock & Dunkerley",,,,
"20","PROKOFIEV","Symphony No. 1 in D major, op. 25 'Classical'","London Symphony Orchestra","1974-04-03","gray ",,"CS6897. Decca SXL6702","London, Kingsway Hall","Decca",,,,,
"21","PROKOFIEV","Symphony No. 7 in C-sharp minor, op. 131","London Symphony Orchestra","1974-04-03","gray ",,"CS6897. Decca SXL6702","London, Kingsway Hall","Decca",,,,,
"22","PROKOFIEV","Symphony No. 5 in B-flat major, op. 100","London Symphony Orchestra","1976-02-09","gray ",,"SXL6787","London, Kingsway Hall","Decca",,,,,
"23","MOZART","Adagio in E major, KV261","Royal Philharmonic Orchestra","1980-09-16","gray ",,,"London, Kingsway Hall","Decca","Haas",,,,
"24","BARTÓK","Piano Concerto No. 3, Sz119","London Symphony Orchestra","1976-06-07","gray ",,"SXL6816","London, Kingsway Hall","Decca","Woolcock/Wilkinson & Dunkerley",,,,
"25",,"Pilar Lorengar; prima donna in Vienna","Wiener Staatsoper Orchester","1970-11-26","gray ",,"OS26246","Wien, Sofiensaal","Decca","Mordler/Parry & Lock",,,,
"26","MOZART","Rondo concertante in B-flat major, KV269","Royal Philharmonic Orchestra","1980-02-09","gray ",,,"London, Kingsway Hall","Decca","Haas",,,,
"27","MOZART","Rondo concertante in B-flat major, KV269","Royal Philharmonic Orchestra","1980-10-03","gray ",,,"London, Kingsway Hall","Decca","Haas",,,,
"28","MOZART","Rondo in C major, KV373","Royal Philharmonic Orchestra","1980-09-16","gray ",,,"London, Kingsway Hall","Decca","Haas",,,,
"29","MOZART","Violin Concerto No. 1 in B-flat major, KV207","Royal Philharmonic Orchestra","1980-09-16","gray ",,,"London, Kingsway Hall","Decca","Haas",,,,
"30","MOZART","Violin Concerto No. 2 in D major, KV211","Royal Philharmonic Orchestra","1980-10-03","gray ",,,"London, Kingsway Hall","Decca","Haas",,,,
"31","MOZART","Violin Concerto No. 3 in G major, KV216","Royal Philharmonic Orchestra","1979-04-17","gray ",,"D239D4","London, Kingsway Hall","Decca","Cornall/Dunkerley",,,,
"32","MOZART","Violin Concerto No. 4 in D major, KV218","Royal Philharmonic Orchestra","1980-02-09","gray ",,,"London, Kingsway Hall","Decca","Haas",,,,
"33","MOZART","Violin Concerto No. 5 in A major, KV219 'Turkish'","Royal Philharmonic Orchestra","1979-04-17","gray ",,"D239D4","London, Kingsway Hall","Decca","Cornall/Dunkerley",,,,
"34","MOZART","Violin Concerto, KV21?","Royal Philharmonic Orchestra","1980-02-09","gray ",,,"London, Kingsway Hall","Decca","Haas",,,,
"35","MOZART","Violin Concerto in E-flat major, KV268","Royal Philharmonic Orchestra","1980-10-03","gray ",,,"London, Kingsway Hall","Decca","Haas",,,,
"36","BARTÓK","Piano Concerto No. 1, Sz78","London Symphony Orchestra","1974-11-20","gray ",,"SXL6815","London, Kingsway Hall","Decca",,,,,
"37","BARTÓK","Piano Concerto No. 2, Sz95","London Symphony Orchestra","1974-11-20","gray ",,"SXL6815","London, Kingsway Hall","Decca",,,,,
"38","BARTÓK","Rhapsody for piano and orchestra, op. 1, Sz27","London Symphony Orchestra","1974-11-20","gray ",,"SXL6816","London, Kingsway Hall","Decca",,,,,
"39","BARTÓK","Piano Concerto No. 3, Sz119","London Symphony Orchestra","1976-06-07","gray ",,"SXL6816","London, Kingsway Hall","Decca",,,,,
