position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Verstehst? Frankischer Spinnstubenlied","CARL CLEWING","15-12-10","kelly ","15245","4-42411",,"HMV",,,,,
"2",,"Madle ruck! Schwabisches Volkslied, mit Laute","CARL CLEWING","15-12-10","kelly ","15246","4-42415",,"HMV",,,,,
"3",,"Lippe Detmold, Westphalisches Soldatenlied","CARL CLEWING","15-12-10","kelly ","15247","4-42412",,"HMV",,,,,
"4",,"Lippe Detmold, Westphalisches Soldatenlied","CARL CLEWING","15-12-10","kelly ","15247 ½",,,"HMV",,,,,
"5",,"Muss mer i, muss mer a! Bayrische Soldatenlied mit Laute","CARL CLEWING","15-12-10","kelly ","15248","4-42414",,"HMV",,,,,
"6",,"Hinter Metz, bei Paris, in Chalons, Französische Soldatenlied, mit Laute 942625","CARL CLEWING","15-12-10","kelly ","15249","4-42413",,"HMV",,,,,
"7",,"Falscher Sinn, Schlesisch Soldatenlied, 1845","CARL CLEWING","15-12-10","kelly ","15250","4-42408",,"HMV",,,,,
"8",,"Der Tod von Basel, nach Marians Basler Totentanz","CARL CLEWING","15-12-10","kelly ","15251","4-42410",,"HMV",,,,,
"9",,"Vom Wasser und vom Wein, Scherzhaftes Rampf, 1530 Lied","CARL CLEWING","15-12-10","kelly ","15252","4-42409",,"HMV",,,,,
