position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Mascagni","Cavalleria Rusticana: Stay, stay Turiddu Mascagni","ELEANOR JONES-HUDSON, ERNEST PIKE","30-4-10","kelly ","11654e",,,"HMV",,,,,
"2","Bizet","Carmen: Tell him his mother Bizet","ELEANOR JONES-HUDSON, ERNEST PIKE","30-4-10","kelly ","11655e",,,"HMV",,,,,
"3","Bizet","Carmen: Tell him his mother Bizet","ELEANOR JONES-HUDSON, ERNEST PIKE","30-4-10","kelly ","11656e",,,"HMV",,,,,
"4","Sullivan","Gondoliers: There was a time Sullivan","ELEANOR JONES-HUDSON, ERNEST PIKE","28-9-10","kelly ","12375e",,,"HMV",,,,,
"5","Sullivan","Gondoliers: There was a time Sullivan","ELEANOR JONES-HUDSON, ERNEST PIKE","28-9-10","kelly ","12376e","X-44170",,"HMV",,,,,
"6","Leoncavallo","Pagliacci: Duet Leoncavallo","ELEANOR JONES-HUDSON, ERNEST PIKE","28-9-10","kelly ","12380e",,,"HMV",,,,,
"7","Leoncavallo","Pagliacci: Duet Leoncavallo","ELEANOR JONES-HUDSON, ERNEST PIKE","28-9-10","kelly ","12381e",,,"HMV",,,,,
"8","Sullivan","Iolanthe: None shall part us Sullivan","ELEANOR JONES-HUDSON, ERNEST PIKE","18-7-11","kelly ","ah 13811 e",,,"HMV",,,,,
"9","Sullivan","Pirates of Penzance: Stay, Fred‘rick, stay Sullivan","ELEANOR JONES-HUDSON, ERNEST PIKE","18-7-11","kelly ","ah 13812e","X-44226",,"HMV",,,,,
"10","Sullivan","Pirates of Penzance: Stay, Fred‘rick, stay Sullivan","ELEANOR JONES-HUDSON, ERNEST PIKE","18-7-11","kelly ","ah 13813 e",,,"HMV",,,,,
"11","Verdi","La Traviata: Come then from Paris Verdi","ELEANOR JONES-HUDSON, ERNEST PIKE","19-5-09","kelly ","10141e",,,"HMV",,,,,
"12","Gounod","Faust: Let me gaze Gounod","ELEANOR JONES-HUDSON, ERNEST PIKE","31-7-09","kelly ","10615e",,,"HMV",,,,,
"13","Gounod","Faust: Let me gaze Gounod","ELEANOR JONES-HUDSON, ERNEST PIKE","31-7-09","kelly ","10616e",,,"HMV",,,,,
"14",,"The message of the red red rose","ELEANOR JONES-HUDSON, ERNEST PIKE","31-7-09","kelly ","10617e",,,"HMV",,,,,
"15","Gounod","Faust: Let me gaze Gounod","ELEANOR JONES-HUDSON, ERNEST PIKE","11-9-09","kelly ","10719e",,,"HMV",,,,,
"16","Gounod","Faust: Let me gaze Gounod","ELEANOR JONES-HUDSON, ERNEST PIKE","11-9-09","kelly ","10720e","X-44138",,"HMV",,,,,
"17",,"The message of the red red rose","ELEANOR JONES-HUDSON, ERNEST PIKE","11-9-09","kelly ","10725e",,,"HMV",,,,,
"18","Klein","I’m looking for a sweetheart Klein","ELEANOR JONES-HUDSON, ERNEST PIKE","30-9-09","kelly ","10784e","X-44145",,"HMV",,,,,
