position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Egen/Schwabach","Ich will von der Lilly nichts wissen Egen/Schwabach",,"15- 8-28","kelly German HMV ","BL4410-2▲","8-40294","Berlin","HMV",,,,,
"2","Egen/Schwabach","Verzeih' mir und sei wieder gut, FT Egen/Schwabach",,"29-10-28","kelly German HMV ","BLR4669-2▲","8-40364","Berlin","HMV",,,,,
"3","Egen/Schwabach","Ich schau in deine Augen, FT Egen/Schwabach",,"29-10-28","kelly German HMV ","BLR4672-1▲","8-40365","Berlin","HMV",,,,,
"4","Egen/Schwabach","Ein bisschen Liebe für eine Nacht, FT Egen/Schwabach",,"-12-28","kelly German HMV ","BLR4869-1▲","8-40401","Berlin","HMV",,,,,
"5","Egen/Schwabach","Ja, ja, die Frau'n sind meine schwache Seite Egen/Schwabach",,"30- 1-28","kelly German HMV ","BL3809-2▲","8-42086","Berlin","HMV",,,,,
"6","Egen/Schwabach","Verzeih' mir und sei wieder gut Egen/Schwabach",,"28- 2-28","kelly German HMV ","BL3917-2▲","8-42105","Berlin","HMV",,,,,
"7","Egen/Schwabach","Ein bisschen Liebe für eine Nacht, FT Egen/Schwabach",,"30- 3-28","kelly German HMV ","BL4014-1▲","8-42106","Berlin","HMV",,,,,
"8","Egen/Schwabach","Ich brauch' für Sonntag eine neue Braut Egen/Schwabach",,"29- 8-28","kelly German HMV ","BL4454-2▲","8-42139","Berlin","HMV",,,,,
"9","Egen/Schwabach","Ein bisschen Liebe für eine Nacht, FoxtrotEgen/Schwabach","AUSTIN EGEN","30-3-28","kelly ","BL 4014-1","8-42106 AM1280 EG862",,"HMV",,,,,
"10","Egen/Schwabach","Ein bisschen Liebe für eine Nacht, FoxtrotEgen/Schwabach","AUSTIN EGEN","30-3-28","kelly ","BL 4014-2",,,"HMV",,,,,
"11","Egen/Schwabach","Ich brauch’ für Sonntag eine neue BrautEgen/Schwabach","AUSTIN EGEN","29-8-28","kelly ","BL 4454-1",,,"HMV",,,,,
"12","Egen/Schwabach","Ich brauch’ für Sonntag eine neue BrautEgen/Schwabach","AUSTIN EGEN","29-8-28","kelly ","BL 4454-2","8-42139 EG989",,"HMV",,,,,
"13","Egen/Schwabach","Verzeih’ mir und sei wiedergutEgen/Schwabach","MAREK WEBER und sein ORCHESTER, Refrain AUSTIN EGEN","29-10-28","kelly ","BLR 4669-1",,,"HMV",,,,,
"14","Egen/Schwabach","Verzeih’ mir und sei wiedergutEgen/Schwabach","MAREK WEBER und sein ORCHESTER, Refrain AUSTIN EGEN","29-10-28","kelly ","BLR 4669-2","8-40364 AM1751 EG1089",,"HMV",,,,,
"15","Egen/Schwabach","Ich schau in deine Augen, FTEgen/Schwabach","MAREK WEBER und sein ORCHESTER, Refrain AUSTIN EGEN","29-10-28","kelly ","BLR 4672-1","8-40365 AM1751 EG1089",,"HMV",,,,,
"16","Egen/Schwabach","Ein bisschen Liebe für eine Nacht Egen/Schwabach, mit Refrain AUSTIN EGEN","MAREK WEBER und sein ORCHESTER","17-12-28","kelly ","BLR 4869-1","8-40401 AM1863 EG1140",,"HMV",,,,,
"17","Egen/Schwabach","Ja, ja, die Frauen sind meine schwache SeiteEgen/Schwabach","JACK HYLTON mit sein ORCHESTER, Refrain AUSTIN EGEN","26-1-28","kelly ","BL 3798-1","8-40260 AM1146 EG782",,"HMV",,,,,
"18","Egen/Schwabach","Ja, ja, die Frauen sind meine schwache SeiteEgen/Schwabach","JACK HYLTON mit sein ORCHESTER, Refrain AUSTIN EGEN","26-1-28","kelly ","BL 3798-2",,,"HMV",,,,,
"19","Egen/Schwabach","Ja, ja, die Frauen sind meine schwache SeiteEgen/Schwabach","AUSTIN EGEN, p FRITZ NOACK","30-1-28","kelly ","BL 3809-1",,,"HMV",,,,,
"20","Egen/Schwabach","Ja, ja, die Frauen sind meine schwache SeiteEgen/Schwabach","AUSTIN EGEN, p FRITZ NOACK","30-1-28","kelly ","BL 3809-2","8-42086 AM1178 EG797",,"HMV",,,,,
"21","Egen/Schwabach","Verzieh’ mir, und sei wir wieder gutEgen/Schwabach","AUSTIN EGEN","28-2-28","kelly ","BL 3917-1",,,"HMV",,,,,
"22","Egen/Schwabach","Verzieh’ mir, und sei wir wieder gutEgen/Schwabach","AUSTIN EGEN","28-2-28","kelly ","BL 3917-2","8-42105 AM1280 EG862 EG1186",,"HMV",,,,,
