position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Raks Baladi","EL HAG IBRAHIM","-3-06","kelly ","7883","X-100546",,"HMV",,,,,
"2",,"Marche Khediviale","EL HAG IBRAHIM","-3-06","kelly ","7884","X-100539",,"HMV",,,,,
"3",,"Bad el Khissam","EL HAG IBRAHIM","-3-06","kelly ","7885","X-100544",,"HMV",,,,,
"4",,"Boulboul Afrah","EL HAG IBRAHIM","-3-06","kelly ","7886","X-100540",,"HMV",,,,,
"5",,"El Boulboul Gani","EL HAG IBRAHIM","-3-06","kelly ","7887","X-100543",,"HMV",,,,,
"6",,"Ahine el Nafs","EL HAG IBRAHIM","-3-06","kelly ","7888","X-100541",,"HMV",,,,,
"7",,"Raks Eskandarani","EL HAG IBRAHIM","-3-06","kelly ","7889","X-100545",,"HMV",,,,,
"8",,"El Henna El Henna","EL HAG IBRAHIM","-3-06","kelly ","7890","X-100547",,"HMV",,,,,
"9",,,"EL HAG IBRAHIM",,"kelly ","7891",,,"HMV",,,,,
"10",,"El Youn Safa","EL HAG IBRAHIM","-3-06","kelly ","7892","X-100542",,"HMV",,,,,
