position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Cadman","At dawning Cadman","SYDNEY COLTHAM p","25-9-13","kelly ","ak 16991 e",,,"HMV",,,,,
"2","Cadman","At dawning Cadman","SYDNEY COLTHAM p","25-9-13","kelly ","ak 16993e","X-2-42762",,"HMV",,,,,
"3","Cadman","I hear a thrush at eve Cadman","SYDNEY COLTHAM p","15-12-13","kelly ","ak 17305 e",,,"HMV",,,,,
"4","Cadman","I hear a thrush at eve Cadman","SYDNEY COLTHAM p","15-12-13","kelly ","ak 17307e","X-2-42829",,"HMV",,,,,
"5","Cadman","I hear a thrush at eve Cadman","JOHN HARRISON p","25-2-14","kelly ","ak 17552 e",,,"HMV",,,,,
"6","Cadman","At dawning Cadman","IVOR FOSTER p","6-7-14","kelly ","18045e",,,"HMV",,,,,
"7","Cadman","At dawning Cadman","IVOR FOSTER p","6-7-14","kelly ","18046e",,,"HMV",,,,,
"8","Cadman","I hear a thrush at eve Cadman","GERALD O‘BRIEN p","2-11-14","kelly ","18464e",,,"HMV",,,,,
"9","Cadman","I hear a thrush at eve Cadman","GERALD O‘BRIEN p","2-11-14","kelly ","18465e",,,"HMV",,,,,
"10","Cadman","I hear a thrush at eve Cadman","FRANK WEBSTER","28-12-14","kelly ","ak 18759e","X-3-42301",,"HMV",,,,,
"11","Cadman","At dawning Cadman","STEWART GARDNER","25-1-15","kelly ","ak 18840 e",,,"HMV",,,,,
"12","Cadman","I hear a thrush at eveCadman","FLORENCE MAITLAND","2-3-16","kelly ","HO 2560 ab",,,"HMV",,,,,
"13","Cadman","I hear a thrush at eveCadman","FLORENCE MAITLAND","2-3-16","kelly ","HO 2561 ab",,,"HMV",,,,,
"14","Cadman","I hear a thrush at eveCadman","TOM FREEBAIRN-SMITH","15-12-19","kelly ","HO 5452 -1ae",,,"HMV",,,,,
"15","Cadman","I hear a thrush at eveCadman","TOM FREEBAIRN-SMITH","15-12-19","kelly ","HO 5452 -2ae",,,"HMV",,,,,
"16","Cadman","The land of the sky-blue waterCadman","NORA MOORE (piano Mme ADAMI)","27-1-22","kelly ","Bb 947-1","[Test]","Recordings made at Hayes, Room 1","HMV",,,,,
"17","Cadman","At dawningCadman","Mr BAGGORIE (piano Mme ADAMI)","16-5-22","kelly ","Bb 1339-1","[Test]","Recordings made at Hayes, Room 1","HMV",,,,,
"18","Cadman","I hear a thrush at eveCadman","BARRINGTON HOOPER (orchestra) J FIRMAN","19-8-29","kelly ","Yy 17524-1",,"A Studio, Hayes","HMV",,,,,
"19","Cadman","I hear a thrush at eveCadman","BARRINGTON HOOPER (orchestra) J FIRMAN","19-8-29","kelly ","Yy 17524-2","30-666 5543","A Studio, Hayes","HMV",,,,,
"20","Cadman","From the land of the sky blue waterCadman","JOAN MUIRELLA (piano Mme ADAMI)","2-5-28","kelly ","Bb 13256-1","[Test]","B Studio, Hayes","HMV",,,,,
"21","Cadman","From the land of the sky blue waterCadman","JOAN MUIRELLA (piano Mme ADAMI)","2-5-28","kelly ","Bb 13256-2","[Test]","B Studio, Hayes","HMV",,,,,
"22","Cadman","At dawningCadman","DAVID DE GROOT, PICCADILLY ORCHESTRA","29-6-28","kelly ","Bb 13891-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"23","Cadman","At dawningCadman","DAVID DE GROOT, PICCADILLY ORCHESTRA","29-6-28","kelly ","Bb 13891-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"24","Cadman","At dawningCadman","BARRINGTON HOOPER (piano GERALD MOORE)","13-9-28","kelly ","Yy 14484-1","X-5-42608 5204","B Studio, Hayes","HMV",,,,,
"25","Cadman","At dawningCadman","APRIL PENDENIS (piano Mme ADAMI)","27-9-28","kelly ","Yy 14556-1","[Test]","B Studio, Hayes","HMV",,,,,
"26","Cadman","At dawningCadman","PEARL JOYCE (orchestra) CARROLL GIBBONS","1-11-28","kelly ","Bb 14874-1",,"B Studio, Hayes","HMV",,,,,
"27","Cadman","At dawningCadman","F ROWLAND-TIMS (organ, Capitol Cinema)","9-4-29","kelly ","Bb 15192-1",,"Capitol Cinema, London","HMV",,,,,
"28","Cadman","At dawningCadman","F ROWLAND-TIMS (organ, Capitol Cinema)","9-4-29","kelly ","Bb 15192-2","2-9487 B3021","Capitol Cinema, London","HMV",,,,,
"29","Cadman","Fra landet med de skyblå vandeCadman","ARVID LINDBLAD","21-1-29","kelly ","BN 200-1",,,"HMV",,,,,
"30","Cadman","Fra landet med de skyblå vandeCadman","ARVID LINDBLAD","21-1-29","kelly ","BN 200-2","X3042",,"HMV",,,,,
"31","CADMAN","From the land of the sky-blue water","Alma Gluck, soprano","1911-05-16","gray ","B","DA234 3983",,"Victor",,,,,
"32","CADMAN","From the land of the sky-blue water","Evan Williams, tenor","1915-06-23","gray ","B","DA385 4-2728",,"Victor",,,,,
"33","CADMAN","At dawning","Nelson Eddy, baritone","1937-06-29","gray ","PBS 09559","DA1585",,"Victor",,,,,
"34","CADMAN","At dawning","John McCormack, tenor","1912-12-11","gray ","B","DA303 4-2326",,"Victor",,,,,
"35","CADMAN","I hear a thrush at eventide","John McCormack, tenor","1913-05-01","gray ","B","DA303 4-72370",,"Victor",,,,,
"36","CADMAN","At dawning","Mary Garden, soprano","1926-10-26","gray ","BVE 36731","DA865",,"Victor",,,,,
"37","CADMAN","At dawning, op. 29, no. 1","Risë Stevens, mezzo-soprano","1946-04-29","gray ","CO 36224","4357-M in M-654",,"Columbia",,,,,
"38","CADMAN","At dawning, op. 29, no. 1","Suzanne Sten, mezzo-soprano","1942-04-30","gray ","CO 32751","UNISSUED",,"Columbia",,,,,
"39","Cadman","a) From the land of the sky blue water Cadman; b) Sing, joyous birdM F Phillips","MARY HUNTLEY(piano acc.)","10-5-18","kelly ","HO 3260 af","[Private]",,"HMV",,,,,
"40","Cadman","a) From the land of the sky blue water Cadman; b) Sing, joyous birdM F Phillips","MARY HUNTLEY(piano acc.)","10-5-18","kelly ","HO 3261 af","[Private]",,"HMV",,,,,
