position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Nedorazumenie mezhdu zhizh i zhena","KHOR OT SOFIYSKOTO MUZIKALNO DRUZHESTVO SOFIYA-YUCH-BUNAR [CHOIR OF THE SOFIA MUSIC CIRCLE SOFIA-YUCH-BUNAR]","-07","kelly ","11494u","2-14617",,"HMV",,,,,
"2",,"Gorda stara planina","KHOR OT SOFIYSKOTO MUZIKALNO DRUZHESTVO SOFIYA-YUCH-BUNAR [CHOIR OF THE SOFIA MUSIC CIRCLE SOFIA-YUCH-BUNAR]","-07","kelly ","11495u","14742",,"HMV",,,,,
"3",,"Drugari v armiyata","KHOR OT SOFIYSKOTO MUZIKALNO DRUZHESTVO SOFIYA-YUCH-BUNAR [CHOIR OF THE SOFIA MUSIC CIRCLE SOFIA-YUCH-BUNAR]","-07","kelly ","11496u","14743",,"HMV",,,,,
"4",,"Yupashki marsh","KHOR OT SOFIYSKOTO MUZIKALNO DRUZHESTVO SOFIYA-YUCH-BUNAR [CHOIR OF THE SOFIA MUSIC CIRCLE SOFIA-YUCH-BUNAR]","-07","kelly ","11497u","14744",,"HMV",,,,,
"5",,,"KHOR OT SOFIYSKOTO MUZIKALNO DRUZHESTVO SOFIYA-YUCH-BUNAR [CHOIR OF THE SOFIA MUSIC CIRCLE SOFIA-YUCH-BUNAR]",,"kelly ","11498u",,,"HMV",,,,,
"6",,,"KHOR OT SOFIYSKOTO MUZIKALNO DRUZHESTVO SOFIYA-YUCH-BUNAR [CHOIR OF THE SOFIA MUSIC CIRCLE SOFIA-YUCH-BUNAR]",,"kelly ","11499u",,,"HMV",,,,,
"7",,,"KHOR OT SOFIYSKOTO MUZIKALNO DRUZHESTVO SOFIYA-YUCH-BUNAR [CHOIR OF THE SOFIA MUSIC CIRCLE SOFIA-YUCH-BUNAR]",,"kelly ","11500u",,,"HMV",,,,,
"8",,"Milkana","KHOR OT SOFIYSKOTO MUZIKALNO DRUZHESTVO SOFIYA-YUCH-BUNAR [CHOIR OF THE SOFIA MUSIC CIRCLE SOFIA-YUCH-BUNAR]","-07","kelly ","11502u","2-14618",,"HMV",,,,,
"9",,"Spi spokoyno moy detentze","KHOR OT SOFIYSKOTO MUZIKALNO DRUZHESTVO SOFIYA-YUCH-BUNAR [CHOIR OF THE SOFIA MUSIC CIRCLE SOFIA-YUCH-BUNAR]","-07","kelly ","11503u","14745",,"HMV",,,,,
"10",,,"KHOR OT SOFIYSKOTO MUZIKALNO DRUZHESTVO SOFIYA-YUCH-BUNAR [CHOIR OF THE SOFIA MUSIC CIRCLE SOFIA-YUCH-BUNAR]",,"kelly ","11504u",,,"HMV",,,,,
"11",,,"KHOR OT SOFIYSKOTO MUZIKALNO DRUZHESTVO SOFIYA-YUCH-BUNAR [CHOIR OF THE SOFIA MUSIC CIRCLE SOFIA-YUCH-BUNAR]",,"kelly ","11505u",".",,"HMV",,,,,
"12",,,"KHOR OT SOFIYSKOTO MUZIKALNO DRUZHESTVO SOFIYA-YUCH-BUNAR [CHOIR OF THE SOFIA MUSIC CIRCLE SOFIA-YUCH-BUNAR]",,"kelly ","11506u",,,"HMV",,,,,
"13",,,"KHOR OT SOFIYSKOTO MUZIKALNO DRUZHESTVO SOFIYA-YUCH-BUNAR [CHOIR OF THE SOFIA MUSIC CIRCLE SOFIA-YUCH-BUNAR]",,"kelly ","11507u",".",,"HMV",,,,,
"14",,,"KHOR OT SOFIYSKOTO MUZIKALNO DRUZHESTVO SOFIYA-YUCH-BUNAR [CHOIR OF THE SOFIA MUSIC CIRCLE SOFIA-YUCH-BUNAR]",,"kelly ","11508u",,,"HMV",,,,,
"15",,"Cherven dedo Kato rak","KHOR OT SOFIYSKOTO MUZIKALNO DRUZHESTVO SOFIYA-YUCH-BUNAR [CHOIR OF THE SOFIA MUSIC CIRCLE SOFIA-YUCH-BUNAR]","-07","kelly ","11509u","2-14606",,"HMV",,,,,
"16",,"Sela mi e Dimka","KHOR OT SOFIYSKOTO MUZIKALNO DRUZHESTVO SOFIYA-YUCH-BUNAR [CHOIR OF THE SOFIA MUSIC CIRCLE SOFIA-YUCH-BUNAR]","-07","kelly ","11510u","2-14605",,"HMV",,,,,
