position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Jimenez","Los borrachos Jimenez","MORENO","-06","kelly ","6062","O-52014",,"HMV",,,,,
"2","Jimenez","La Torre del Oro: Tango del LapiceroJimenez","Señorita IRTA MESA","-04","kelly ","7990 u","63349",,"HMV",,,,,
"3","Jimenez","Enseñanza Libre: SoleaJimenez","Señorita IRTA MESA","-04","kelly ","7994 F t","63387",,"HMV",,,,,
"4","Jimenez","Enseñanza Libre: Tango del MorrongoJimenez","Señorita IRTA MESA","-04","kelly ","7995 F t","63388",,"HMV",,,,,
"5","Jimenez","Enseñanza Libre: Habanera de las LigasJimenez","Señorita IRTA MESA","-04","kelly ","7996 F t","63389",,"HMV",,,,,
"6","Jimenez","La Torre del Oro: Tango del LapiceroJimenez","Señorita IRTA MESA","-04","kelly ","7997 F t","63390",,"HMV",,,,,
"7","Jimenez","Le bal de Louis AlonsoJimenez","BANDA DEL REAL CUERPA DE GUARDIAS ALABARDEROS","-04","kelly ","8017 u","60420",,"HMV",,,,,
"8","Jimenez","Las mujeresJimenez","BANDA DE LOS INGENIEROS","-04","kelly ","8054 u","60267",,"HMV",,,,,
"9","Jimenez","Trafalgar: Couplets de JolonderJimenez","Señor PINEDO (talking)","-04","kelly ","8139 u","62058",,"HMV",,,,,
"10","Jimenez","Trafalgar: CoupletsJimenez","Señor PINEDO (talking)","-04","kelly ","8142 u","62059",,"HMV",,,,,
"11","Jimenez","Enseñanza Libre: Tango del MorrongoJimenez","ASTARTI [?ASTORT]","-03","kelly ","7607 u","63306",,"HMV",,,,,
"12","Jimenez","Enseñanza Libre: Couplets del RatouJimenez","ASTARTI [?ASTORT]","-03","kelly ","7608 u","63307",,"HMV",,,,,
"13","Jimenez","Enseñanza Libre: Habanera de las ligasJimenez","ASTARTI [?ASTORT]","-03","kelly ","7609 u","63308",,"HMV",,,,,
"14","Jimenez","Enseñanza Libre: Tango de MorrongoJimenez","CARIDAD (soprano)","-02","kelly ","7062 F t","63232",,"HMV",,,,,
"15","Jimenez","Enseñanza Libre: Habanera de las ligasJimenez","CARIDAD","-02","kelly ","7068 F t","63233",,"HMV",,,,,
"16","Jimenez","Los Borrachos: Canción del ToreroJimenez","REFORZO","-04","kelly ","7969 u","62415",,"HMV",,,,,
"17","Jimenez","La Tenyvianica: Zapateado de la TarantulaJimenez","Señorita IRTA MESA","-04","kelly ","7983 u","63348",,"HMV",,,,,
"18","Jimenez","Trafalgar: Couplets de Jolonder Jimenez",,"-04","kelly Spanish HMV ","8139F","62058","Madrid","HMV",,,,,
"19","Jimenez","Trafalgar: Couplets Jimenez",,"-04","kelly Spanish HMV ","8142F","62059","Madrid","HMV",,,,,
"20","Jimenez","Los Borrachos: Canción del Torero Jimenez",,"-04","kelly Spanish HMV ","7969u","62415","Madrid","HMV",,,,,
"21","Jimenez","Enseñanza Libre: Tango del Morrongo Jimenez",,"-02","kelly Spanish HMV ","7062F","63232","Barcelona","HMV",,,,,
"22","Jimenez","Enseñanza Libre: Habanera de las ligas Jimenez",,"-02","kelly Spanish HMV ","7068F","63233","Barcelona","HMV",,,,,
"23","Jimenez","Enseñanza Libre: Tango del Morrongo Jimenez",,,"kelly Spanish HMV ","7607F","63306","Madrid","HMV",,,,,
"24","Jimenez","Enseñanza Libre: Couplets del Ratou Jimenez",,,"kelly Spanish HMV ","7608F","63307","Madrid","HMV",,,,,
"25","Jimenez","Enseñanza Libre: Habanera de las ligas Jimenez",,,"kelly Spanish HMV ","7609F","63308","Madrid","HMV",,,,,
"26","Jimenez","El Morrongo: Tango del fuego Jimenez",,,"kelly Spanish HMV ","7611F","63310","Madrid","HMV",,,,,
"27","Jimenez","Los Templaos: Habanera de los ciegos Jimenez",,,"kelly Spanish HMV ","7614F","63313","Madrid","HMV",,,,,
"28","Jimenez","La Tenyvianica: Zapateado de la Tarantula Jimenez",,"-04","kelly Spanish HMV ","7983F","63348","Madrid","HMV",,,,,
"29","Jimenez","La Torre del Oro: Tango del Lapicero Jimenez",,"-04","kelly Spanish HMV ","7990F","63349","Madrid","HMV",,,,,
"30","Jimenez","Enseñanza libre: Solea Jimenez",,"-04","kelly Spanish HMV ","7994F","63387","Madrid","HMV",,,,,
"31","Jimenez","Enseñanza libre: Tango del Morrongo Jimenez",,"-04","kelly Spanish HMV ","7995F","63388","Madrid","HMV",,,,,
"32","Jimenez","Enseñanza libre: Habanera de las ligas Jimenez",,"-04","kelly Spanish HMV ","7996F","63389","Madrid","HMV",,,,,
"33","Jimenez","La Torre del Oro: Tango del Lapicero Jimenez",,"-04","kelly Spanish HMV ","7997F","63390","Madrid","HMV",,,,,
"34","JIMENEZ","NOSTALGIA ANDALUZA","Miguel Fleta, tenor","1927-03-01","gray ","CJ 616","DB1025(-1)",,"HMV",,,,,
"35","JIMENEZ","Inno Spagnolo","Musica della R. Marina italiana","1908-04-01","gray ","Ph 3274","9503",,"Odéon",,,,,
"36","JIMENEZ","La torre del oro - Intermezzo","Gran Orquesta Sinfónica",,"gray ",,"CS6152","unknown","Discos Columbia",,,,,
"37","JIMENEZ","El patinillo","Gran Orquesta Sinfónica",,"gray ",,"CS6152","unknown","Discos Columbia",,,,,
