position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","G Fauré","Berceuse G Fauré","ENRICO BERNARDI","1- 4-16","kelly Italian HMV ","6486ae","7-257912",,"HMV",,,,,
"2","G Fauré","Dolly, Berceuse Op 56 No 1G Fauré","BARBÉZAT (cello solo)","4-6-19","kelly ","20556",,,"HMV",,,,,
"3","G Fauré","Dolly, Berceuse Op 56 No 1G Fauré","BARBÉZAT (cello solo)","4-6-19","kelly ","20557","237856",,"HMV",,,,,
"4","G Fauré","Hymne à ApollonG Fauré","Monsieur WAGNER","5-1-14","kelly ","02870v",,,"HMV",,,,,
"5","G Fauré","Berceuse G Fauré, with piano","WARWICK EVANS (organ STANLEY ROPER)","6-1-16","kelly ","HO 1413 ac",,,"HMV",,,,,
"6","G Fauré","BerceuseG Fauré, with piano","WARWICK EVANS (organ STANLEY ROPER)","6-1-16","kelly ","HO 1415 ac",,,"HMV",,,,,
"7","G Fauré","Romance sans paroles - Andante moderatoG Fauré","FREDERIC LAMOND (piano solo)","16-6-22","kelly ","Bb 1478-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"8","G Fauré","Romance sans paroles - Andante moderatoG Fauré","FREDERIC LAMOND (piano solo)","16-6-22","kelly ","Bb 1478-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"9","G Fauré","Quartet in C minor Op 15 G Fauré: Part 1 - Allegro molto moderato","THE BEATRICE HEWITT PIANO QUARTET","1-2-23","kelly ","Cc 2485-1",,"Recordings made at Hayes, Room 1","HMV",,,,"D_741_Cc_2485-3.flac",
"10","G Fauré","Quartet in C minor Op 15 G Fauré: Part 1 - Allegro molto moderato","THE BEATRICE HEWITT PIANO QUARTET","1-2-23","kelly ","Cc 2485-2",,"Recordings made at Hayes, Room 1","HMV",,,,"D_741_Cc_2485-3.flac",
"11","G Fauré","Quartet in C minor Op 15 G Fauré: Part 1 - Allegro molto moderato","THE BEATRICE HEWITT PIANO QUARTET","10-4-23","kelly ","Cc 2485-3","08136 D741 W528","Recordings made at Hayes, Room 1","HMV",,,,"D_741_Cc_2485-3.flac",
"12","G Fauré","Quartet in C minor Op 15 G Fauré: Part 1 - Allegro molto moderato","THE BEATRICE HEWITT PIANO QUARTET","10-4-23","kelly ","Cc 2485-4",,"Recordings made at Hayes, Room 1","HMV",,,,"D_741_Cc_2485-3.flac",
"13","G Fauré","Quartet in C minor Op 15 G Fauré: Part 1 - Allegro molto moderato","THE BEATRICE HEWITT PIANO QUARTET","10-4-23","kelly ","Cc 2485-5",,"Recordings made at Hayes, Room 1","HMV",,,,"D_741_Cc_2485-3.flac",
"14","G Fauré","Élégie Op 24, pt 1G Fauré","GUILHERMINA SUGGIA (cello solo)","19-11-30","kelly ","Bb 20400-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"15","G Fauré","Élégie Op 24, pt 1G Fauré","GUILHERMINA SUGGIA (cello solo)","19-11-30","kelly ","Bb 20400-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"16","G Fauré","Élégie, part 1G Fauré","GUILHERMINA SUGGIA (piano REGINALD PAUL)","19-12-30","kelly ","Bb 20720-1",,"Kingsway Hall, London","HMV",,,,,
"17","G Fauré","Élégie, part 1G Fauré","GUILHERMINA SUGGIA (piano REGINALD PAUL)","19-12-30","kelly ","Bb 20720-2","30-5406 DA1176","Kingsway Hall, London","HMV",,,,,
"18","G Fauré","Élégie, part 2G Fauré","GUILHERMINA SUGGIA (piano REGINALD PAUL)","19-12-30","kelly ","Bb 20721-1",,"Kingsway Hall, London","HMV",,,,,
"19","G Fauré","Élégie, part 2G Fauré","GUILHERMINA SUGGIA (piano REGINALD PAUL)","19-12-30","kelly ","Bb 20721-2","30-5407 DA1176","Kingsway Hall, London","HMV",,,,,
"20","G Fauré","Élégie Op 24, part 2G Fauré","GUILHERMINA SUGGIA (cello solo)","19-11-30","kelly ","Bb 21001-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"21","G Fauré","Élégie Op 24, part 2G Fauré","GUILHERMINA SUGGIA (cello solo)","19-11-30","kelly ","Bb 21001-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"22","G Fauré","Élégie Op 24, part 2G Fauré","GUILHERMINA SUGGIA (cello solo)","19-11-30","kelly ","Bb 21001-3",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"23","G Fauré","Sicilienne Op 78G Fauré","GUILHERMINA SUGGIA (cello solo)","19-11-30","kelly ","Cc 21002-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"24","G Fauré","Sicilienne Op 78G Fauré","GUILHERMINA SUGGIA (cello solo)","19-11-30","kelly ","Cc 21002-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"25","G Fauré","Sicilienne Op 78G Fauré","GUILHERMINA SUGGIA (cello solo)","19-11-30","kelly ","Cc 21002-3","32-1881 DB1476","C Studio, Small Queen’s Hall, London","HMV",,,,,
"26","G Fauré","Clair de luneG Fauré","CHARLES PANZÉRA [Opéra-Comique]","6-12-23","kelly ","BP 135-1","4-32576 P489",,"HMV",,,,,
"27","G Fauré","Clair de luneG Fauré","CHARLES PANZÉRA [Opéra-Comique]","6-12-23","kelly ","BP 135-2",,,"HMV",,,,,
