position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Yradier","La paloma Yradier, in Spanish","JUAN ROSICH","1- 4-24","kelly Dutch HMV ","BS1234-1","X-7-32089","Barcelona","HMV",,,,,
"2","di Capua","O sole mio di Capua, in Italian","JUAN ROSICH","1- 4-24","kelly Dutch HMV ","BS1235-1","X-7-32090","Barcelona","HMV",,,,,
"3","F Romero/Fernández Shaw/Vives","Doña Francisquita: Mujer fatalF Romero/Fernández Shaw/Vives","JUAN ROSICH","16-3-28","kelly ","BJ 1315-1",,,"HMV",,,,,
"4","F Romero/Fernández Shaw/Vives","Doña Francisquita: Mujer fatalF Romero/Fernández Shaw/Vives","JUAN ROSICH","16-3-28","kelly ","BJ 1315-2","(262790 = AE2343)",,"HMV",,,,,
"5","V de la Vega/F Barbieri","Jugar con Fuego: La vi por vez primeraV de la Vega/F Barbieri","JUAN ROSICH","7-2-30","kelly ","CJ 3052-1",,,"HMV",,,,,
"6","V de la Vega/F Barbieri","Jugar con Fuego: La vi por vez primeraV de la Vega/F Barbieri","JUAN ROSICH","7-2-30","kelly ","CJ 3052-2","(AF328)",,"HMV",,,,,
"7",,"[No title]","JUAN ROSICH","11-2-30","kelly ","CJ 3068-1","[La Tempestad: Romanza (M Ramos Carrión/Chapí)]",,"HMV",,,,,
"8",,"[No title]","JUAN ROSICH","11-2-30","kelly ","CJ 3068-2","[La Tempestad: Romanza (M Ramos Carrión/Chapí)] (AF328)",,"HMV",,,,,
"9","Moro/Valls","La Legio d’Honor: RomanzaMoro/Valls","JUAN ROSICH","14-3-30","kelly ","BJ 3220-1",,,"HMV",,,,,
"10","Moro/Valls","La Legio d’Honor: RomanzaMoro/Valls","JUAN ROSICH","14-3-30","kelly ","BJ 3220-2",,,"HMV",,,,,
"11","Moro/Valls","La Legio d’Honor: RomanzaMoro/Valls","JUAN ROSICH","21-3-30","kelly ","BJ 3220-3",,,"HMV",,,,,
"12","E Morera","Clavel del balcon, CanciónE Morera","JUAN ROSICH","21-5-26","kelly ","BJ 429-1",,,"HMV",,,,,
"13","E Morera","Clavel del balcon, CanciónE Morera","JUAN ROSICH","21-5-26","kelly ","BJ 429-2",,,"HMV",,,,,
"14","S Tabuyo","La Ronda que pasa, CanciónS Tabuyo","JUAN ROSICH","21-5-26","kelly ","BJ 430-1",,,"HMV",,,,,
"15","S Tabuyo","La Ronda que pasa, CanciónS Tabuyo","JUAN ROSICH","21-5-26","kelly ","BJ 430-2",,,"HMV",,,,,
"16","E Morera","Margarita, CanciónE Morera","JUAN ROSICH","21-5-26","kelly ","BJ 431-1",,,"HMV",,,,,
"17","E Morera","Margarita, CanciónE Morera","JUAN ROSICH","21-5-26","kelly ","BJ 431-2",,,"HMV",,,,,
"18","A Seguro","La pena, CanciçnA Seguro","JUAN ROSICH","21-5-26","kelly ","BJ 432-1",,,"HMV",,,,,
"19","A Seguro","La pena, CanciçnA Seguro","JUAN ROSICH","21-5-26","kelly ","BJ 432-2",,,"HMV",,,,,
"20","M Ramos Carrión/Chapi","La Tempestad: Romanza M Ramos Carrión/Chapi","JUAN ROSICH","11-2-30","kelly Spanish HMV ","CJ3068-","112-664=",,"HMV",,,,,
"21","V de la Vega/F Barbieri","Jugar con Fuego: La vi por vez primera V de la Vega/F Barbieri","JUAN ROSICH","7-2-30","kelly Spanish HMV ","CJ3052-","112-665=",,"HMV",,,,,
