position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","F de la Obra","Fandangos – Un grito de libertad F de la Obra K4549",,"15-5-31","kelly Spanish HMV ","0N486-","110-1950=",,"HMV",,,,,
"2","F de la Obra","Fandangos – Lo que gozaba a tu vera F de la Obra K4549",,"15-5-31","kelly Spanish HMV ","0N488-1","110-1951=",,"HMV",,,,,
"3","F de la Obra","Fandangos - Que lleva mi misma sangre F de la Obra K4548",,"15-5-31","kelly Spanish HMV ","0N485-1","110-1971=","acc guitarra","HMV",,,,,
"4","F de la Obra","Milonga - En los brazos de mi madre F de la Obra",,"16-5-31","kelly Spanish HMV ","0N493-1","110-2040=",,"HMV",,,,,
"5","F de la Obra","Fandangos - Que ni yo te pueda ver F de la Obra",,,"kelly Spanish HMV ",,"110-2041=",,"HMV",,,,,
"6","F de la Obra","Fandangos - Hacerme de ts querer F de la Obra",,"15-5-31","kelly Spanish HMV ","0N490-1","110-2077=","acc guitarra","HMV",,,,,
"7","F de la Obra","Fandangos - Que tal mal te aconsejó F de la Obra",,"16-5-31","kelly Spanish HMV ","0N492-1","110-2151=",,"HMV",,,,,
"8","F de la Obra","Malagueña - El sentido F de la Obra",,"16-5-31","kelly Spanish HMV ","0N494-1","110-2152=",,"HMV",,,,,
