position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Dalayrac","Histoire de Robinson Crusoe Dalayrac disque pour les enfants Z-082077 L131",,"24- 3-10","kelly French HMV ","01380v","0232058",,"HMV",,,,,
"2","Dalayrac","Histoire de Robinson Crusoe Dalayrac",,"24- 3-10","kelly French HMV ","01380v","Z-082077",,"HMV",,,,,
"3","Dalayrac","Histoire de Robinson Crusoe Dalayrac, disque pour les enfants","PAUL LACK","24-3-10","kelly ","01380v","Z-082077",,"HMV",,,,,
"4","Dalayrac","Histoire de Robinson CrusoeDalayrac","PAUL LACK","24-3-10","kelly ","01380 ½v",,,"HMV",,,,,
"5","DALAYRAC","Quatuor No. 3, op. 7","Quatuor Krettly","1930-07-01","gray ","WL 2347","LF46",,"Columbia",,,,,
"6","DALAYRAC","Quatuor No. 3, op. 7","Quatuor Krettly","1930-07-01","gray ","WL 2348","LF46",,"Columbia",,,,,
"7","DALAYRAC","Quatuor No. 3","Orchestre féminin","1943-07-08","gray ","2LA 4116","W1595","Paris, Studio Albert","Voix de son maître","Ravenet",,,,
"8","DALAYRAC","Quatuor No. 3","Orchestre féminin","1943-07-08","gray ","2LA 4117","W1595","Paris, Studio Albert","Voix de son maître","Ravenet",,,,
"9","DALAYRAC","String Quartet No. 5","Quatuor Bernede","1966-02-07","gray ",,"unknown","Paris, Salle Wagram","Voix de son maitre","PV / Macleod",,,,
