position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Chopin","Nocturne in Fis dur Op 15 No 2Chopin","EGON PETRI (piano solo) [Beethoven Saal]","17-9-29","kelly ","BLR 5616-1",,,"HMV",,,,,
"2","Chopin","Walzer in As dur Op 42Chopin","EGON PETRI (piano solo) [Beethoven Saal]","17-9-29","kelly ","BLR 5617-1",,,"HMV",,,,,
"3","Chopin","Walzer in As dur Op 42Chopin","EGON PETRI (piano solo) [Beethoven Saal]","17-9-29","kelly ","BLR 5617-2","8-45526 B3791 EG1577",,"HMV",,,,,
"4","Paganini arr Liszt","Étude in E durPaganini arr Liszt","EGON PETRI (piano solo) [Beethoven Saal]","17-9-29","kelly ","BLR 5618-1","8-45527 B3791 EG1577",,"HMV",,,,,
"5","Wagner","Der fliegende Holländer: Spinnerchor, 1 TeilWagner","EGON PETRI (piano solo) [Beethoven Saal]","17-9-29","kelly ","BLR 5619-1","8-45528 EG1578",,"HMV",,,,,
"6","Wagner","Der fliegende Holländer: Spinnerchor, 2 TeilWagner","EGON PETRI (piano solo) [Beethoven Saal]","17-9-29","kelly ","BLR 5620-1","8-45529 EG1578",,"HMV",,,,,
"7","Schubert arr Liszt","Die ForelleSchubert arr Liszt","EGON PETRI (piano solo) [Beethoven Saal]","17-9-29","kelly ","BLR 5621-1","8-45530 B3508 EG1579",,"HMV",,,,"B_3508_BLR_5621-1.flac",
"8","Schubert arr Liszt","Die ForelleSchubert arr Liszt","EGON PETRI (piano solo) [Beethoven Saal]","17-9-29","kelly ","BLR 5621-2",,,"HMV",,,,"B_3508_BLR_5621-1.flac",
"9","Liszt","a) Gnomenreigen (Liszt); b) ÉtudeLiszt","EGON PETRI (piano solo) [Beethoven Saal]","17-9-29","kelly ","BLR 5622-1",,,"HMV",,,,,
"10","Liszt","a) Gnomenreigen (Liszt); b) ÉtudeLiszt","EGON PETRI (piano solo) [Beethoven Saal]","17-9-29","kelly ","BLR 5622-2","60-827 B3718",,"HMV",,,,,
"11","Schubert arr Liszt","Aus dem WasserSchubert arr Liszt","EGON PETRI (piano solo) [Beethoven Saal]","17-9-29","kelly ","BLR 5623-1",,,"HMV",,,,"B_3508_BLR_5623-2.flac",
"12","Schubert arr Liszt","Aus dem WasserSchubert arr Liszt","EGON PETRI (piano solo) [Beethoven Saal]","17-9-29","kelly ","BLR 5623-2","8-45531 B3508 EG1579",,"HMV",,,,"B_3508_BLR_5623-2.flac",
