position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Arne","Rule Britannia Arne",,"- -08","kelly German HMV ","13744u","X-2-20681","Berlin","HMV",,,,,
"2","Arne","Rule Britannia Arne","TOM BRYCE","23-11-99","kelly ","4314","2046X","London","HMV",,,,,
"3","Arne","Rule Britannia Arne","Mme BENZING (p)","4-9-00","kelly ","1362a","3199","London","HMV",,,,,
"4","Arne","The lass with the delicate airArne","DAVID BISPHAM","20-8-03","kelly ","4102","2-2941",,"HMV",,,,,
"5","Arne","Rule Britannia Arne","STANLEY KIRKBY","8-11-10","kelly ","12638e","4-2109",,"HMV",,,,,
"6","Arne","Rule Britannia Arne","JONES-HUDSON, PIKE, WILDE, DAWSON, GARDNER","7-3-11","kelly ","y 13312e","T-4034",,"HMV",,,,,
"7","Arne","Rule Britannia Arne","HAROLD WILDE as IVOR LEWIS o","28-8-14","kelly ","ak 18230e","X-3-42112",,"HMV",,,,,
"8","Arne","The lass with the delicate air Arne","Miss STEEL","25-2-13","kelly ","7154f","Private","London, England","HMV",,,,,
"9","Arne","Rule BrutanniaArne","GRAMMOPHON/ZONOPHON ORCHESTER","-08","kelly ","13744u","X-2-20681",,"HMV",,,,,
"10","Arne","When daisies piedArne","CARMEN HILL","-10-14","kelly ","HO 1064 ak",,,"HMV",,,,,
"11","Arne","Where the bee sucksArne","VIOLET ESSEX as VERA DESMOND o","30-6-16","kelly ","HO 2894 ae","2-3249",,"HMV",,,,,
"12","Arne","Where the bee sucksArne","VIOLET ESSEX as VERA DESMOND o","30-6-16","kelly ","HO 2895 ae",,,"HMV",,,,,
"13","Arne","Where the bee sucksArne","VIOLET ESSEX as VERA DESMOND o","30-6-16","kelly ","HO 2899 ae",,,"HMV",,,,,
"14","Arne","The lass with the delicate airArne","FLORA WOODMAN o","15-5-17","kelly ","HO 3588 ae",,,"HMV",,,,,
"15","Arne","The lass with the delicate airArne","FLORA WOODMAN o","15-5-17","kelly ","HO 3589 ae","2-3277",,"HMV",,,,,
"16","Arne","The lass with the delicate airArne","PAULINE DONALDA, p HAROLD CRAXTON","21-10-18","kelly ","HO 4484 ae",,,"HMV",,,,,
"17","Arne","Rule BritanniaArne","LOUISE KIRKBY LUNN, COLDSTREAM GAURDS BAND","30-3-17","kelly ","HO 2558 af",,,"HMV",,,,,
"18","Arne","Rule BritanniaArne","LOUISE KIRKBY LUNN, COLDSTREAM GAURDS BAND","30-3-17","kelly ","HO 2559 af",,,"HMV",,,,,
"19","Arne","Rule BritanniaArne","LOUISE KIRKBY LUNN, COLDSTREAM GUARDS BAND","26-4-17","kelly ","HO 2590 af",,,"HMV",,,,,
"20","Arne","Rule BritanniaArne","LOUISE KIRKBY LUNN, COLDSTREAM GUARDS BAND","26-4-17","kelly ","HO 2591 af","03556",,"HMV",,,,,
"21","Arne","The lass with the delicate airArne","Mr WAPDURAN HUNTLEY(piano acc.)","4-4-18","kelly ","HO 3162 af","[Private]",,"HMV",,,,,
"22","Arne","The lass with the delicate airArne","PAULINE DONALDA (piano HAROLD CRAXTON)","21-10-18","kelly ","HO 3489' af",,,"HMV",,,,,
"23","Arne","Rule BritanniaArne","COLDSTREAM GUARDS BAND R G EVANS (solo voices HAROLD WILDE, EDWARD HALLAND)","27-3-24","kelly ","Bb 4417-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"24","Arne","Rule BritanniaArne","COLDSTREAM GUARDS BAND R G EVANS (solo voices HAROLD WILDE, EDWARD HALLAND)","27-3-24","kelly ","Bb 4417-2","7-280210X X604","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"25","Arne","When daisies piedArne","CARMEN HILL (piano HELEN COLCLOUGH)","8-7-24","kelly ","Bb 4868-1",,"Hayes, Room 1/Room 2/Studio B","HMV",,,,,
"26","Arne","When daisies piedArne","CARMEN HILL (piano HELEN COLCLOUGH)","8-7-24","kelly ","Bb 4868-2",,"Hayes, Room 1/Room 2/Studio B","HMV",,,,,
"27","Arne","GavotteArne","Miss CHAPLIN (harpsichord solo)","14-2-22","kelly ","Bb 1010-1","[Test]","Recordings made at Hayes, Room 1","HMV",,,,,
"28","Arne","Rule BritanniaArne","COLDSTREAM GUARDS BAND","20-11-22","kelly ","Bb 2170-1","7-280210X X604","Recordings made at Hayes, Room 1","HMV",,,,,
"29","Arne","Rule BritanniaArne","COLDSTREAM GUARDS BAND","20-11-22","kelly ","Bb 2170-2","2-492X B106 260251X","Recordings made at Hayes, Room 1","HMV",,,,,
"30","Arne","Rule Britannia Arne[Miniature record made for special machine (Royal Dolls' House, 1"" records)]","BRASS QUARTET (2 trombones, 2 cornets)","26-1-23","kelly ","Bb 2444-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"31","Arne","Rule Britannia Arne[Miniature record made for special machine (Royal Dolls' House, 1"" records)]","BRASS QUARTET (2 trombones, 2 cornets)","26-1-23","kelly ","Bb 2444-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"32","Arne","Recitative/Air - The Star ... Now Phoebus sinketh in the westArne","ROBERT RADFORD (piano Mme ADAMI)","27-6-23","kelly ","Cc 3158-1","2-02031 D802","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"33","Arne","Recitative/Air - The Star ... Now Phoebus sinketh in the westArne","ROBERT RADFORD (piano Mme ADAMI)","27-6-23","kelly ","Cc 3158-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"34","Arne","Recitative/Air - The Star ... Now Phoebus sinketh in the westArne","ROBERT RADFORD (piano Mme ADAMI)","27-6-23","kelly ","Cc 3158-3","[not listed]","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"35","Arne","Recitative/Air - The Star ... Now Phoebus sinketh in the westArne","ROBERT RADFORD (piano Mme ADAMI)","27-6-23","kelly ","Cc 3158-4","2-02031X D802 [reported]","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"36","Arne","The lass with the delicate air Arne, with piano only","ELSIE SUDDABY (vln MARJORIE HAYWARD, piano REGINALD PAUL)","23-5-29","kelly ","Bb 16914-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"37","Arne","The lass with the delicate air Arne, with piano only","ELSIE SUDDABY (vln MARJORIE HAYWARD, piano REGINALD PAUL)","23-5-29","kelly ","Bb 16914-2","3-3426 B3212","C Studio, Small Queen’s Hall, London","HMV",,,,,
"38","Arne","Blow blow thou winter windArne","JOHN BROWNLEE (piano Mr WHIPP)","7-6-29","kelly ","Bb 16966-1A","-1A 7-2510 DA1221","C Studio, Small Queen’s Hall, London","HMV",,,,,
"39","Arne","Blow blow thou winter windArne","JOHN BROWNLEE (piano Mr WHIPP)","7-6-29","kelly ","Bb 16966-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"40","Arne","Blow blow thou winter windArne","JOHN BROWNLEE (piano Mr WHIPP)","7-6-29","kelly ","Bb 16966-3","[-3A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"41","ARNE","NOW PHOEBUS SINKETH IN THE WEST","RADFORD, ROBERT",,"gray ","Cc 540","D677",,"HMV",,,,,
"42","ARNE","NOW PHOEBUS SINKETH IN THE WEST","RADFORD, ROBERT",,"gray ","Cc 11703","D1374",,"HMV",,,,,
"43","ARNE","Alfred - Rule, Britannia!","Ian Colquhoun, baritone, piano","1903-01-01","gray ",,"X 32037",,"Odéon",,,,,
"44","ARNE","Harpsichord Concerto No. 5 in G minor; Overture No. 1 in E minor","Academy of St. Martins-in-the-Fields","1967-11-13","gray ",,"ZRG577","London, Kingsway Hall","Argo",,,,,
"45","ARNE","Now Phoebus sinketh in the West","Roy Henderson, bariton, Eric Gritton, piano","1943-12-13","gray ","AR 7968","K1198",,"Decca",,,,,
"46","ARNE","The lass with the delicate air","Boyd Neel String Orchestra","1946-09-02","gray ","AR 10540","K1686",,"Decca",,,,,
"47","ARNE","Rule Britannia","Philharmonia Orchestra; Royal Choral Society","1952-04-08","gray ","2EA 16478","C4213","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"48","ARNE","Liebes Madchen Engl","Richard Crooks, tenor","1940-09-16","gray ","BS 056118","DA1824",,"Victor",,,,,
"49","ARNE","Blow, blow thou winter wind","Elisabeth Schumann, soprano","1938-08-16","gray ","0EA 6700","DA1668",,"HMV",,,,,
"50","ARNE","The Lass with the delicate air","Alma Gluck, soprano","1913-12-31","gray ","B 14259","DA237 2-3014",,"Victor",,,,,
"51","ARNE","Blow, blow thou winter wind","John Brownlee, baritone","1929-06-07","gray ","Bb 16966A","DA1221",,"HMV",,,,,
"52","ARNE","Organ Concerto No. 6 in B-flat major - Allegro moderato","George Thalben-Ball, organ",,"gray ","2EA 13341",,,"HMV",,,,,
"53","ARNE","Shakespeare songs","John Heddle Nash, baritone, Ernest Lush, piano","1954-02-10","gray ","2EA 17841","C4256",,"HMV",,,,,
"54","ARNE","Shakespeare songs","John Heddle Nash, baritone, Ernest Lush, piano","1954-02-10","gray ","2EA 17842","C4256",,"HMV",,,,,
"55","ARNE","O ravishing delight","Isobel Baillie, soprano, Gerald Moore, piano","1942-09-21","gray ","CA 19061","DB2121",,"Columbia",,,,,
"56","ARNE","Where the bee sucks","Isobel Baillie, soprano, Gerald Moore, piano","1943-09-02","gray ","CA 19215","DB2121",,"Columbia",,,,,
"57","ARNE","Opera excerpts","Aldeburgh Festival Orchestra","1953-06-20","gray ",,"LL808","Aldeburgh, Parish Church","Decca","Culshaw",,,,
"58","ARNE","Organ concerti","Brandenburgisches Orkester","1968-04-01","gray ",,"6504 054","Berlin, Luther Kirche","Philips","Baudot/Eberhard",,,,
"59","ARNE","Organ Concerto","Brandenburgisches Orkester","1968-04-01","gray ",,"837920 LY","Berlin, Luther Kirche","Philips","Baudot/Eberhard",,,,
"60","ARNE","Overtures","Academy of Ancient Music","1973-09-17","gray ",,"DSLO503","London, All Saint's, Petersham","L'Oiseau Lyre","Wadland/Moorfoot and Eadon",,,,
"61","ARNE","Rule, Britannia","New York Philharmonic","1970-10-12","gray ",,"M-30943","New York, Philharmonic Hall","Columbia",,,,,
"62","ARNE","Rule, Britannia","Philadelphia Orchestra; Philadelphia Orchestra Chorus","1972-03-22","gray ",,"ARL1-0580",,"RCA Victor",,,,,
"63","ARNE","Thomas and Sally","Intimate Opera Company","1950-09-14","gray ",,"LL292","London, Decca West Hampstead Studios","Decca","Olof/Windebank",,,,
"64","ARNE","Organ Concerto No. 5 in G minor","Amsterdam Chamber Orchestra","1957-03-27","gray ",,"AWT-9404",,"Das alte Werk",,,,,
"65","ARNE","Songs","Vienna Radio Orchestra",,"gray ",,"WST17075","Mozartsaal","Westminster",,,,,
"66","ARNE","When daisies pied & Violets blue","Isobel Baillie, soprano","1928-02-21","gray ","WAX 3302","9704",,"Columbia",,,,,
"67","ARNE","WHERE THE BEE SUCKS/BLOW,BLOW THOU","BOYS OF THE ST MARY OF THE ANGELS CHOIR","1936-11-13","gray ","CA 16049",,,"Columbia",,,,,
"68","ARNE","Love's labor's lost - When daisies pied","Elisabeth Schwarzkopf, soprano, Gerald Moore, piano","1947-10-02","gray ","CA 20518","LB73","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"69","ARNE","The tempest - Where the bee sucks","Elisabeth Schwarzkopf, soprano, Gerald Moore, piano","1947-10-02","gray ","CA 20518","LB73","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"70","ARNE","Where daisies pied","Elisabeth Schwarzkopf, soprano, Karl Hudez, piano","1946-11-07","gray ","CHA 967","UNISSUED","Wien, Brahmssaal","Columbia",,,,,
"71","ARNE","Come Away Death. From Twelfth Night","Mordecai Bauman, baritone; Ernst Wolff, harpsichord","1940-11-05","gray ","XCO 25677","69837-D in M-402",,"Columbia",,,,,
"72","ARNE","Under The Greenwood Tree. From As You Like It; Where The Bee Sucks. From The Tempest","Mordecai Bauman, baritone; Ernst Wolff, harpsichord","1940-11-05","gray ","XCO 25679","69837-D in M-402",,"Columbia",,,,,
"73","ARNE","It Was A Lover And His Lass. From As You Like It; When Icicles Hang By The Wall. From Love's Labor Lost","Mordecai Bauman, baritone; Ernst Wolff, harpsichord","1940-11-05","gray ","XCO 25676","69838-D in M-402",,"Columbia",,,,,
"74","ARNE","Blow, Blow Thou Winter Wind. From As You Like It; No More Dams I'll Make For Fish. From The Tempest","Mordecai Bauman, baritone; Ernst Wolff, harpsichord","1940-11-05","gray ","XCO 25680","69838-D in M-402",,"Columbia",,,,,
"75","ARNE","When Daisies Pied & Violets Blue. From Love's Labor's Lost; When That I Was And A Little Tiny Boy. From Twelfth Night","Mordecai Bauman, baritone; Ernst Wolff, harpsichord","1940-11-05","gray ","XCO 25681","69839-D in M-402",,"Columbia",,,,,
"76","Arne","a) Where the bee sucks Arne; b) Elijah: Lift thine eyes Mendelssohn","Dr BORLAND’S SINGING CLASS","23-6-14","kelly ","al 8012f","[Private]","Hayes, Middlesex, England","HMV",,,,,
"77","Arne","a) Where the bee sucks Arne; b) Elijah: Lift thine eyes Mendelssohn","Dr BORLAND’S SINGING CLASS","23-6-14","kelly ","al 8013f","[Private]","Hayes, Middlesex, England","HMV",,,,,
"78","Blow","a) Suite in A major Blow; b) Sonata in G majorArne","MARK HAMBOURG (piano solo)","15-12-19","kelly ","HO 4159 af",,,"HMV",,,,,
"79","Blow","a) Suite in A major Blow; b) Sonata in B flat majorArne","MARK HAMBOURG (piano solo)","22-9-22","kelly ","Cc 1869-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"80","Blow","a) Suite in A major Blow; b) Sonata in B flat majorArne","MARK HAMBOURG (piano solo)","22-9-22","kelly ","Cc 1869-2","05719 D692","Recordings made at Hayes, Room 1","HMV",,,,,
"81","Schubert","a) Lecturette on Spring, pt 2, Contralto/piano - Frühlingsglaube Schubert; b) Lecturette on Spring, pt 2, Piano solo - Frühlingsnacht Schumann; c) Lecturette on Spring, pt 2, Tenor/piano - Die Walküre: Spring song Wagner; d) Lecturette on Spring, pt 2, Violin solo - When daisies pied Arne; e) Lecturette on Spring, pt 2, Contralto/piano - To spring Gounod; f) Lecturette on Spring, pt 2, Tenor/piano - Song of springBrahms","HENRY COATES (talking) (assisted by N WALKER, contralto; Mme ADAMI, piano; W GLYNNE, tenor; M HAYWARD, violin)","1-5-23","kelly ","Cc 2908-1","[Test]","Recordings made at Hayes, Room 1","HMV",,,,,
"82","Schubert","a) Lecturette on Spring, pt 2, Contralto/piano - Frühlingsglaube Schubert; b) Lecturette on Spring, pt 2, Piano solo - Frühlingsnacht Schumann; c) Lecturette on Spring, pt 2, Tenor/piano - Die Walküre: Spring song Wagner; d) Lecturette on Spring, pt 2, Violin solo - When daisies pied Arne; e) Lecturette on Spring, pt 2, Contralto/piano - To spring Gounod; f) Lecturette on Spring, pt 2, Tenor/piano - Song of springBrahms","HENRY COATES (talking) (assisted by N WALKER, contralto; Mme ADAMI, piano; W GLYNNE, tenor; M HAYWARD, violin)","1-5-23","kelly ","Cc 2908-2","[Test]","Recordings made at Hayes, Room 1","HMV",,,,,
"83","Schubert","a) Lecturette on Spring, pt 2, Contralto/piano - Frühlingsglaube Schubert; b) Lecturette on Spring, pt 2, Piano solo - Frühlingsnacht Schumann; c) Lecturette on Spring, pt 2, Tenor/piano - Die Walküre: Spring song Wagner; d) Lecturette on Spring, pt 2, Violin solo - When daisies pied Arne; e) Lecturette on Spring, pt 2, Contralto/piano - To spring Gounod; f) Lecturette on Spring, pt 2, Tenor/piano - Song of springBrahms","HENRY COATES (talking) (assisted by N WALKER, contralto; Mme ADAMI, piano; W GLYNNE, tenor; M HAYWARD, violin)","1-5-23","kelly ","Cc 2908-3","[Test]","Recordings made at Hayes, Room 1","HMV",,,,,
