position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Jurmann","Ausgerechnet Donnerstag, FT Jurmann",,"-12-28","kelly German HMV ","BLR4823-1▲","8-40384","Berlin","HMV",,,,,
"2","Jurmann","What have I done?Jurmann","GEORGE METAXA (orchestra) RAY NOBLE","20-1-30","kelly ","Bb 18580-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"3","Jurmann","What have I done?Jurmann","GEORGE METAXA (orchestra) RAY NOBLE","20-1-30","kelly ","Bb 18580-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"4","Jurmann","What have I done?Jurmann","GEORGE METAXA (orchestra) RAY NOBLE","20-1-30","kelly ","Bb 18580-3",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"5","Jurmann","What have I done?Jurmann","GEORGE METAXA (orchestra) RAY NOBLE","20-2-30","kelly ","Bb 18580-4","30-2859 B3348","C Studio, Small Queen’s Hall, London","HMV",,,,,
"6","Jurmann","What have I done?Jurmann","GEORGE METAXA (orchestra) RAY NOBLE","20-2-30","kelly ","Bb 18580-5",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"7","Jurmann","What have I done?Jurmann","GEORGE METAXA (orchestra) RAY NOBLE","20-2-30","kelly ","Bb 18580-6",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"8","Jurmann","Ausgerechmet DonnerstagJurmann","MAREK WEBER und sein ORCHESTER","5-12-28","kelly ","BLR 4823-1","8-40384 AM1858 EG1120",,"HMV",,,,,
"9","Jurmann","Ausgerechmet DonnerstagJurmann","MAREK WEBER und sein ORCHESTER","5-12-28","kelly ","BLR 4823-2",,,"HMV",,,,,
"10","JURMANN","Springtime reminds me of you","Richard Crooks, tenor","1931-12-22","gray ","BVE 70998","DA1258",,"Victor",,,,,
