position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Barbieri","Sulo 'a chitarra mia Barbieri",,"6-10-20","kelly Italian HMV ","4412ah","7-252275","Naples","HMV",,,,,
"2","Barbieri","'A Baxadonna Barbieri, in Genoese with chorus",,"14- 7-23","kelly Italian HMV ","BE1284-2","7-252366",,"HMV",,,,,
"3","Barbieri","El Barberillo de Lavapies: Seguidillas Barbieri","BANDA MUNICIPAL",,"kelly ","6021","O-50008","Barcelona, Spain","HMV",,,,,
"4","Barbieri","El Barberillo de Lavapies: Jota Barbieri","BANDA MUNICIPAL",,"kelly ","6041","O-50018","Barcelona, Spain","HMV",,,,,
"5","Barbieri","Pan y Toros: Paso doble Barbieri","BANDA MUNICIPAL",,"kelly ","6042","O-50019","Barcelona, Spain","HMV",,,,,
"6","Barbieri","El Diabolo en el Poder: Barbieri","MEDEL","12-8-99","kelly ","3453","62557""","Madrid","HMV",,,,,
"7","Barbieri","Don Luis el Tumbou Barbieri","MONTI",,"kelly ","5418h","X-53207","Madrid","HMV",,,,,
"8","Barbieri","El Barberillo de Lavapies: Barbieri","MONTI",,"kelly ","5434h","X-53195",,"HMV",,,,,
"9","Barbieri","Pan y Toros, Paso doble y SeguidillasBarbieri","BANDA DEL REAL CUERPA DE GUARDIAS ALABARDEROS","-04","kelly ","8035 t","60327",,"HMV",,,,,
"10","Barbieri","Jugar con Fuego: Romanza - La vi por vez primeraBarbieri","ANTONIO M CORTS","-9-18","kelly ","20122u","2-62224",,"HMV",,,,,
"11","Barbieri","Jugar con FuegoBarbieri","JOSEFINA HUGUET","-10-05","kelly ","8901 u","63632",,"HMV",,,,,
"12","Barbieri","Jugar con FuegoBarbieri","R BEZARES","-10-05","kelly ","8988 t","62167",,"HMV",,,,,
"13","Barbieri","El Diabolo en el PoderBarbieri","JOSEFINA HUGUET","-10-05","kelly ","8990 u","63590",,"HMV",,,,,
"14","Barbieri","Jugar con FuegoBarbieri","Sta ESCALONA, Sr R BEZARES","-10-05","kelly ","9012 u","64175",,"HMV",,,,,
"15","Barbieri","Jugar con Fuego: RomanzaBarbieri","R BEZARES","-06","kelly ","9322 u","62447",,"HMV",,,,,
"16","Barbieri","Jugar con FuegoBarbieri","Sta ESCALONA, Señor MORENA","-06","kelly ","9332 u","64219",,"HMV",,,,,
"17","Barbieri","Los Diamantes de la Corona: RomanzaBarbieri","JOSEFINA HUGUET",,"kelly ","7316 u","63275",,"HMV",,,,,
"18","Barbieri","Jugar con Fuego: RomanzaBarbieri","MARIA GURINA","-02","kelly ","7042 u","63279",,"HMV",,,,,
"19","Barbieri","La Vuelta al Mundo: Canción del burroBarbieri","MORENO (baritone)","-03","kelly ","7599 u","62952",,"HMV",,,,,
"20","Barbieri","Jugar con FuegoBarbieri","JUSTA GONSALBES","-03","kelly ","7680 u","63321","Barcelona","HMV",,,,,
"21","Barbieri","El Barberillo de LavapiesBarbieri","BANDA MUNICIPAL, Barcelona","-03","kelly ","7763 u","60232",,"HMV",,,,,
"22","Barbieri","Los Diamantes de la Corona: Salida de TenorBarbieri","MUNAIN","7-3-11","kelly ","16378u","2-62120",,"HMV",,,,,
"23","Barbieri","Mooildoz en Polovrance Barbieri (coro general)","CORO DEL TEATRO APOLLO, Madrid","-04","kelly ","7965 u","64611",,"HMV",,,,,
"24","Barbieri","El Diablo en el Poder: RomanzaBarbieri","REFORZO","-04","kelly ","7967 u","62413",,"HMV",,,,,
"25","Barbieri","El Proceso del Cancan: CoupletsBarbieri","CARRIÓN","24-2-10","kelly ","1080y","262006",,"HMV",,,,,
"26","Barbieri","Jugar con Fuego: RomanzaBarbieri","LUISA VELA","20-1-09","kelly ","261y","63757",,"HMV",,,,,
"27","Barbieri","Jugar con Fuego: RomanzaBarbieri","LUISA VELA","20-1-09","kelly ","262y",,,"HMV",,,,,
"28","Barbieri","Pan y Toros: Monologo de Costillares y Canción de Pepe-HilloBarbieri","CRESPO, GOTÓS","6-5-12","kelly ","2864y","264220",,"HMV",,,,,
"29","Barbieri","Pan y Toros: Contradanza y ZapateadoBarbieri","CRESPO, GOTÓS, CORO","11-5-12","kelly ","2873y","264197",,"HMV",,,,,
"30","Barbieri","Pan y Toros: Seguidillas y Pasa calleBarbieri","CORO","11-5-12","kelly ","2875y","264503",,"HMV",,,,,
"31","Barbieri","Pan y Toros: Seguidillas y Pasa calleBarbieri","CORO","11-5-12","kelly ","2876y",,,"HMV",,,,,
"32","Barbieri","Pan y Toros, FantasiaBarbieri","BANDA DEL REAL CUERPO DE GUARDIAS ALABARDEROS","5-2-09","kelly ","330y","2-60277",,"HMV",,,,,
"33","Barbieri","Entre mi Mujer y el Negro: TangoBarbieri","EMILIO SAGI-BARBA","15-2-09","kelly ","396y","2-62099",,"HMV",,,,,
"34","Barbieri","Los Diamantes de la Corona: RomanzaBarbieri","LUISA VELA","12-3-09","kelly ","499y","63761",,"HMV",,,,,
"35","Barbieri","Jugar con Fuego: Coro de locosBarbieri","EMILIO SAGI-BARBA, CORO","20-3-09","kelly ","514y","2-62096",,"HMV",,,,,
"36","Barbieri","Jugar con Fuego: Coro de locosBarbieri","EMILIO SAGI-BARBA, CORO","20-3-09","kelly ","515y",,,"HMV",,,,,
"37","Barbieri","El Diabolo en el Poder: RomanzaBarbieri","LUISA VELA","22-3-09","kelly ","523y","63762",,"HMV",,,,,
"38","Barbieri","El Relampago: BarcarolaBarbieri","Sr RIOS (tenor)","22-12-09","kelly ","883y",,,"HMV",,,,,
"39","Barbieri","Jugar con Fuego: RomanzaBarbieri","Sr RIOS (tenor)","24-12-09","kelly ","892y","2-62103",,"HMV",,,,,
"40","Barbieri","Robinson: Couplets de RobinsonBarbieri","CARRIÓN","31-1-10","kelly ","1016y","262116",,"HMV",,,,,
"41","Barbieri","Robinson: Couplets del negroBarbieri","CARRIÓN","31-1-10","kelly ","1017y",,,"HMV",,,,,
"42","Barbieri","Pan y Toros: FantasíaBarbieri","ORQUESTA IBÉRICA (ORQUESTA HISPÁNICA)","12-10-28","kelly ","CJ 1490-1",,"Madrid","HMV",,,,,
"43","Barbieri","Pan y Toros: FantasíaBarbieri","ORQUESTA IBÉRICA (ORQUESTA HISPÁNICA)","12-10-28","kelly ","CJ 1490-2","0260554 AF242","Madrid","HMV",,,,,
"44","Barbieri","El Barberillo de Lavapiés: FantasíaBarbieri","ORQUESTA IBÉRICA (ORQUESTA HISPÁNICA)","12-10-28","kelly ","CJ 1491-1","0260555 AF242","Madrid","HMV",,,,,
"45","Barbieri","El Barberillo de Lavapiés: FantasíaBarbieri","ORQUESTA IBÉRICA (ORQUESTA HISPÁNICA)","12-10-28","kelly ","CJ 1491-2",,"Madrid","HMV",,,,,
"46","Barbieri","Jugar con Fuego Barbieri",,"-10-05","kelly Spanish HMV ","8988t","62167","Barcelona","HMV",,,,,
"47","Barbieri","El Diablo en el Poder: Romanza Barbieri",,"-04","kelly Spanish HMV ","7967u","62413","Madrid","HMV",,,,,
"48","Barbieri","El Barberillo de Lavapies Barbieri",,,"kelly Spanish HMV ","5295o","62440","Madrid","HMV",,,,,
"49","Barbieri","Jugar con Fuego: Romanza Barbieri",,"-06","kelly Spanish HMV ","9322u","62447","Madrid","HMV",,,,,
"50","Barbieri","El Diabolo en el Poder: Romanza Barbieri",,"-00","kelly Spanish HMV ","2159A","62521","Madrid","HMV",,,,,
"51","Barbieri","El Diabolo en el Poder Barbieri",,"-8-99","kelly Spanish HMV ","345","62557","Madrid","HMV",,,,,
"52","Barbieri","Jugar con Fuego: Romanza del tenor Barbieri",,"-11-00","kelly Spanish HMV ","2337A","62596","Madrid","HMV",,,,,
"53","Barbieri","Mujer y el Negro: Romanza Barbieri",,"-02","kelly Spanish HMV ","912F","62701","Madrid","HMV",,,,,
"54","Barbieri","El Barberillo de Lavapies Barbieri",,,"kelly Spanish HMV ","7763F","60232","Barcelona","HMV",,,,,
"55","Barbieri","La Vuelta al Mundo: Canción del Burro Barbieri",,,"kelly Spanish HMV ","7599F","62952","Madrid","HMV",,,,,
"56","Barbieri","El Diabolo en el Poder: Romanza Barbieri",,"14-10-08","kelly Spanish HMV ","33ab","2-62085","Madrid","HMV",,,,,
"57","Barbieri","Jugar con Fuego: Coro de locos Barbieri",,"20-3-09","kelly Spanish HMV ","514y","2-62096","Madrid","HMV",,,,,
"58","Barbieri","Entre mi Mujer y el Negro: Tango Barbieri",,"15-2-09","kelly Spanish HMV ","396y","2-62099","Madrid","HMV",,,,,
"59","Barbieri","Jugar con Fuego: Romanza Barbieri",,"24-12-09","kelly Spanish HMV ","892y","2-62103","Madrid","HMV",,,,,
"60","Barbieri","Los Diamantes de la Corona: Salida del tenor Barbieri",,"7-3-11","kelly Spanish HMV ","16378u","2-62120","Madrid","HMV",,,,,
"61","Barbieri","Pan y toros, Paso doble y Seguidillas Barbieri",,"-04","kelly Spanish HMV ","8035F","60327","Madrid","HMV",,,,,
"62","Barbieri","Entre mi mujer y el negro: Romanza Barbieri",,"21-8-14","kelly Spanish HMV ","03028v","062057","Barcelona","HMV",,,,,
"63","Barbieri","Los Diamantes de la Corona: Romanza Barbieri",,,"kelly Spanish HMV ","7316F","63275","Barcelona","HMV",,,,,
"64","Barbieri","Jugar con Fuego: Romanza Barbieri",,"-02","kelly Spanish HMV ","7042F","63279","Barcelona","HMV",,,,,
"65","Barbieri","Jugar con Fuego Barbieri",,"-03","kelly Spanish HMV ","7680F","63321","Barcelona","HMV",,,,,
"66","Barbieri","El Diabolo en el Poder Barbieri",,"-10-05","kelly Spanish HMV ","8990u","63590","Barcelona","HMV",,,,,
"67","Barbieri","Jugar con Fuego Barbieri",,"-10-05","kelly Spanish HMV ","8901u","63632","Barcelona","HMV",,,,,
"68","Barbieri","Pan y Toros Barbieri",,,"kelly Spanish HMV ","5306o","63655","Madrid","HMV",,,,,
"69","Barbieri","Jugar con Fuego: Romanza Barbieri",,,"kelly Spanish HMV ","5307o","63656","Madrid","HMV",,,,,
"70","Barbieri","Los Diamantes de la Corona Barbieri",,,"kelly Spanish HMV ","5310o","63658","Madrid","HMV",,,,,
"71","Barbieri","El Barberillo de Lavapie: Canción de la paloma Barbieri",,,"kelly Spanish HMV ","5287o","63663","Madrid","HMV",,,,,
"72","Barbieri","El Barberillo de Lavapie Barbieri",,,"kelly Spanish HMV ","5295o","63667","Madrid","HMV",,,,,
"73","Barbieri","Jugar con Fuego: Romanza - Un tiempo fu‚ Barbieri",,"-07","kelly Spanish HMV ","6421o","63703","Madrid","HMV",,,,,
"74","Barbieri","El Hombre es Debil: Romanza Barbieri",,"-07","kelly Spanish HMV ","6423o","63711","Madrid","HMV",,,,,
"75","Barbieri","Jugar con Fuego: Romanza Barbieri",,"20-1-09","kelly Spanish HMV ","262y","63748","Madrid","HMV",,,,,
"76","Barbieri","Jugar con Fuego: Romanza Barbieri",,"20-1-09","kelly Spanish HMV ","261y","63757","Madrid","HMV",,,,,
"77","Barbieri","Los Diamantes de la Corona: Romanza Barbieri",,"12-3-09","kelly Spanish HMV ","499y","63761","Madrid","HMV",,,,,
"78","Barbieri","El Diabolo en el Poder: Romanza Barbieri",,"22-3-09","kelly Spanish HMV ","523y","63762","Madrid","HMV",,,,,
"79","Barbieri","El Diabolo en el Poder: Dúo Barbieri",,"-00","kelly Spanish HMV ","2164A","64002","Barcelona","HMV",,,,,
"80","Barbieri","Jugar con Fuego: Dúo Barbieri",,"-10-05","kelly Spanish HMV ","9012u","64175","Barcelona","HMV",,,,,
"81","Barbieri","El Barberillo de Lavapies: Calesares Barbieri",,,"kelly Spanish HMV ","5296o","64191","Madrid","HMV",,,,,
"82","Barbieri","El Barberillo de Lavapie: Dúo Barbieri",,,"kelly Spanish HMV ","5289o","64198","Madrid","HMV",,,,,
"83","Barbieri","Jugar con Fuego Barbieri",,"-06","kelly Spanish HMV ","9332u","64219","Madrid","HMV",,,,,
"84","Barbieri","Entre mi Mujer y el Negro Barbieri",,"-07","kelly Spanish HMV ","6456o","64236","Madrid","HMV",,,,,
"85","Barbieri","Pan y Toros, Fantasia Barbieri","CASALS","5-2-09","kelly Spanish HMV ","330y","2-60277","Madrid","HMV",,,,,
"86","Barbieri","Mooildoz en Polovrance Barbieri",,"-04","kelly Spanish HMV ","7965F","64611","Madrid","HMV",,,,,
"87","Barbieri","Diamantes de la Corona: Bolero Barbieri",,"9-12-15","kelly Spanish HMV ","19226u","2-60336","Madrid","HMV",,,,,
"88","Barbieri","Pan y Toros, Desdo y Paso doble Barbieri",,"14-12-15","kelly Spanish HMV ","19239u","2-60338","Madrid","HMV",,,,,
"89","Barbieri","Jugar con Fuego: Romanza Barbieri",,,"kelly Spanish HMV ","9322u","X-52376",,"HMV",,,,,
"90","Barbieri","Los Diamantes de la Corona: Romanza Barbieri","JOSEFINA HUGUET",,"kelly Spanish HMV ","7316F","X-53021",,"HMV",,,,,
"91","Barbieri","Jugar con Fuego Barbieri","JUSTA GONSALBES",,"kelly Spanish HMV ","7680F","X-53023",,"HMV",,,,,
"92","Barbieri","El Diablo en el Poder Barbieri",,"-10-05","kelly Spanish HMV ","8990u","X-53054","Barcelona","HMV",,,,,
"93","Barbieri","Jugar con Fuego Barbieri",,"-10-05","kelly Spanish HMV ","8901u","X-53056","Barcelona","HMV",,,,,
"94","Barbieri","Jugar con Fuego: Dúo Barbieri","Sta ESCALONA, Sr R BEZARES","-10-05","kelly Spanish HMV ","9012u","X-54021",,"HMV",,,,,
"95","Barbieri","El Barberillo de Lavapies: Fantasie Barbieri",,"-1-07","kelly Spanish HMV ","6247o","X-50106","Barcelona","HMV",,,,,
"96","Barbieri","Mooildoz en Polovrance Barbieri",,"-04","kelly Spanish HMV ","7965u","X-54504","Madrid","HMV",,,,,
"97","Barbieri","Mujer y el negro: Romanza Barbieri",,"-02","kelly Spanish HMV ","912F","X-52018","Madrid","HMV",,,,,
"98","Barbieri","El Diablo en el Poder: Romanza Barbieri","REFORZO","-04","kelly Spanish HMV ","7967F","X-52081",,"HMV",,,,,
"99","Barbieri","La Vuelta al Mundo: Canción del Burro Barbieri",,"-07","kelly Spanish HMV ","6491o","X-52228",,"HMV",,,,,
"100","Barbieri","Jugar con Fuego Barbieri","MOLINA, COROS","-07","kelly Spanish HMV ","6317o","X-52262",,"HMV",,,,,
"101","Barbieri","El Barberillo de Lavapies Barbieri","NAVARRO","-07","kelly Spanish HMV ","6425o","X-52273",,"HMV",,,,,
"102","Barbieri","Il Barberillo de Lavapies Barbieri","BANDA MUNICIPAL DE BARCELONA",,"kelly Spanish HMV ","S6021","O-50008",,"HMV",,,,,
"103","Barbieri","Il Barberillo de Lavapies: Jota Barbieri","BANDA MUNICIPAL DE BARCELONA",,"kelly Spanish HMV ","S6041","O-50018",,"HMV",,,,,
"104","Barbieri","Pan y toros, Pasodoble Barbieri","BANDA MUNICIPAL DE BARCELONA",,"kelly Spanish HMV ","S6042","O-50019",,"HMV",,,,,
"105","Barbieri","El Barberillo de Lavapies Barbieri","MONTI",,"kelly Spanish HMV ","5434h","X-53195",,"HMV",,,,,
"106","Barbieri","Don Luis el Tumbou Barbieri","MONTI",,"kelly Spanish HMV ","5418h","X-53207",,"HMV",,,,,
"107","Barbieri","Pan y Toros: Fantasía Barbieri",,"12-10-28","kelly Spanish HMV ","CJ1490-2","0260554","Madrid","HMV",,,,,
"108","Barbieri","El Barberillo de Lavapiés: Fantasía Barbieri",,"12-10-28","kelly Spanish HMV ","CJ1491-1","0260555","Madrid","HMV",,,,,
"109","Barbieri","El Proceso del Cancan: Couplets Barbieri",,"24-2-10","kelly Spanish HMV ","1080y","262006","Madrid","HMV",,,,,
"110","Barbieri","Los Carboneros: Couplets del Carbonero Barbieri",,"26-10-11","kelly Spanish HMV ","1462ah","262083","Madrid","HMV",,,,,
"111","Barbieri","Jugar con Fuego: Romanza Barbieri",,"9-12-11","kelly Spanish HMV ","1661ah","262086","Madrid","HMV",,,,,
"112","Barbieri","Los Diamantes de la Corona: Salida del tenor, 1 acto Barbieri",,"11-12-11","kelly Spanish HMV ","1662ah","262094","Madrid","HMV",,,,,
"113","Barbieri","Robinson: Couplets de Robinson Barbieri",,"31-1-10","kelly Spanish HMV ","1016y","262116","Madrid","HMV",,,,,
"114","Barbieri","Pan y Toros: Romanza del Escapulario Barbieri",,"14-12-11","kelly Spanish HMV ","1664ah","263091","Madrid","HMV",,,,,
"115","Barbieri","Los Diamantes de la Corona: Romanza Barbieri",,"9-12-11","kelly Spanish HMV ","435ai","0263000","Madrid","HMV",,,,,
"116","Barbieri","Jugar con Fuego: Romanza de tiple, 3 acto Barbieri",,"11-12-11","kelly Spanish HMV ","436ai","0263030","Madrid","HMV",,,,,
"117","Barbieri","Los Diamantes de la Corona: Romanza Barbieri","MARQUINA","7-12-12","kelly Spanish HMV ","504ac","0263037","Madrid","HMV",,,,,
"118","Barbieri","Los Carboneros: Seguidillas Barbieri",,"24-10-11","kelly Spanish HMV ","1449ah","264127","Madrid","HMV",,,,,
"119","Barbieri","Pan y Toros: Contradanza/Zapateado Barbieri",,"11-5-12","kelly Spanish HMV ","2873y","264197","Madrid","HMV",,,,,
"120","Barbieri","Pan y Toros: Monologo de Costillares y Canción de Pepe HilloBarbieri",,"6-5-12","kelly Spanish HMV ","2864y","264220","Madrid","HMV",,,,,
"121","Barbieri","Pan y Toros: Seguidillas y Pasa calle Barbieri",,"11-5-12","kelly Spanish HMV ","2875y","264503","Madrid","HMV",,,,,
"122","Barbieri","Pan y Toros, Pasacalle Barbieri","PIANO DE MANUBRIO CASALI","23-3-31","kelly Spanish HMV ","0N265-1","110-1851=",,"HMV",,,,,
"123","Barbieri","Pan y Toros: SelecciónBarbieri","LA ARGENTINITA",,"kelly Spanish HMV ",,"110-2897",,"HMV",,,,,
