position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Fletcher","Fifinette, Intermezzo Fletcher",,"10- 3-11","kelly German HMV ","y13350e","2-940648","London","HMV",,,,,
"2","Fletcher","Parisian Sketches: No 1 - La demoiselle chic, Intermezzo Fletcher","ORCHESTRA TROCADERO","30- 6-14","kelly Italian HMV ","ak18006e","7-250523","London","HMV",,,,,
"3","Fletcher","Folie bergère, March intermezzo Fletcher","BLACK DIAMONDS BAND","27-9-10","kelly ","12356e","X-40383",,"HMV",,,,,
"4","Fletcher","Folie bergère, March intermezzo Fletcher","BLACK DIAMONDS BAND","27-9-10","kelly ","12357e",,,"HMV",,,,,
"5","Fletcher","The Spirit of Pageantry, March Fletcher","BLACK DIAMONDS BAND","17-11-10","kelly ","12723e","2-482",,"HMV",,,,,
"6","Fletcher","Fifinette, Intermezzo Fletcher","BLACK DIAMONDS BAND","10-3-11","kelly ","y 13350e","X-40435",,"HMV",,,,,
"7","Fletcher","Woodland Pictures: Humoreske, pt 2 Fletcher","BLACK DIAMONDS BAND","22-5-13","kelly ","y 16612e","X-2-40011",,"HMV",,,,,
"8","Fletcher","The Captain’s eye Fletcher","GEORGE BAKER p","16-7-13","kelly ","y 16784e","X-2-42697",,"HMV",,,,,
"9","Fletcher","Parisian Sketches: No 2 - Bal masqué, Valse caprice Fletcher","MAYFAIR ORCHESTRA","30-6-14","kelly ","18012e","918","Recordings made at Hayes (Factory Studio)","HMV",,,,,
"10","Fletcher","Bal masqué, Valse Fletcher","THE CINCH BAND","31-5-15","kelly ","ak 19161e","X-2-40181",,"HMV",,,,,
"11","Fletcher","La demoiselle chic Fletcher","THE CINCH BAND","31-5-15","kelly ","ak 19162e","X-2-40190",,"HMV",,,,,
"12","Fletcher","La demoiselle chic Fletcher","THE CINCH BAND","31-5-15","kelly ","ak 19163 e",,,"HMV",,,,,
"13","Fletcher","V.C., March Fletcher","BLACK DIAMONDS BAND","14-3-16","kelly ","y 19976e","X-2-40235",,"HMV",,,,,
"14","Fletcher","V.C., March Fletcher","BLACK DIAMONDS BAND","14-3-16","kelly ","y 19977 e",,,"HMV",,,,,
"15","Fletcher","Lubly Lulu Fletcher","COLDSTREAM GUARDS BAND","7-1-10","kelly ","3983f","0226","London, England","HMV",,,,,
"16","Fletcher","Fifinette, Intermezzo-Gavotte Fletcher","COLDSTREAM GUARDS BAND","7-1-10","kelly ","3984f","0259","London, England","HMV",,,,,
"17","Fletcher","Folie Bergère Fletcher","COLDSTREAM GUARDS BAND","7-1-09","kelly ","3985f","0302","London, England","HMV",,,,,
"18","Fletcher","La Demoiselle Chic, Intermezzo Fletcher","COLDSTREAM GUARDS BAND","28-10-14","kelly ","al 8128f","2-060","Hayes, Middlesex, England","HMV",,,,,
"19","Fletcher","Le Bal Masqué, Valse caprice Fletcher","COLDSTREAM GUARDS BAND","28-10-14","kelly ","al 8129f","2-048","Hayes, Middlesex, England","HMV",,,,,
"20","Fletcher","Kitty! What a pityFletcher","CHARLES TREE","31-5-15","kelly ","HO 1518 ab","4-2330X",,"HMV",,,,,
"21","Fletcher","Kitty, KittyFletcher","TOPLISS GREEN","2-11-15","kelly ","HO 2028 ab",,,"HMV",,,,,
"22","Fletcher","Kitty! What a pityFletcher","TOPLISS GREEN","7-12-15","kelly ","HO 2177 ab","4-2667",,"HMV",,,,,
"23","Fletcher","Folie Bergère, Intermezzo-MarchFletcher","MAYFAIR ORCHESTRA","2-2-16","kelly ","HO 2429 ab",,,"HMV",,,,,
"24","Fletcher","Fifinette, Intermezzo-GavotteFletcher","MAYFAIR ORCHESTRA","2-2-16","kelly ","HO 2430 ab",,,"HMV",,,,,
"25","Fletcher","Folie Bergère, Intermezzo-MarchFletcher","MAYFAIR ORCHESTRA","2-2-16","kelly ","HO 2431 ab",,,"HMV",,,,,
"26","Fletcher","The smile of springFletcher","RUTH VINCENT (orchestra)","7-3-17","kelly ","HO 2509 af","03566",,"HMV",,,,,
"27","Fletcher","Sylvan ScenesFletcher","H VINCENT COLLIER (“Mr CONSTANCE COLLIER”) (Wurlitzer organ, New Gallery Cinema)","3-3-30","kelly ","Bb 18682-1","30-3005 B3361","Kingsway Hall, London","HMV",,,,,
"28","Fletcher","Fifinette, Intermedio Fletcher","J MACKENZIE ROGAN","7-1-10","kelly Spanish HMV ","3984f","060037","London","HMV",,,,,
"29","FLETCHER","Parisian sketches - Bal masque; Valse caprice","Light Symphony Orchestra","1938-02-04","gray ","2EA 6205","C3000","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"30","FLETCHER","Epic symphony","St. Hilda Colliery Band","1926-09-26","gray ","WAX 1950","9148",,"Columbia",,,,,
"31","FLETCHER","Epic symphony","St. Hilda Colliery Band","1926-09-26","gray ","WAX 1951","9148",,"Columbia",,,,,
"32","FLETCHER","Epic symphony","St. Hilda Colliery Band","1926-09-26","gray ","WAX 1952","9149",,"Columbia",,,,,
"33","Wenier","a) Two roses Wenier; b) John PeelFletcher","MAYFAIR QUARTET (unaccompanied)","13-7-23","kelly ","Bb 3267-1","[Test]","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
