position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Alter Berner Marsch (Harmonie Musik)","TONHALLE ORCHESTER","14-4-02","kelly ","4429a","40537","Zurich","HMV",,,,,
"2",,"Schweizer Zapfenstreich (La retraite suisse)","TONHALLE ORCHESTER","14-4-02","kelly ","4430a","40538","Zurich","HMV",,,,,
"3",,"Polka-Rheinländer","TONHALLE ORCHESTER","14-4-02","kelly ","4431a","40539","Zurich","HMV",,,,,
"4",,,"TONHALLE ORCHESTER",,"kelly ","4432a",,"Zurich","HMV",,,,,
"5",,,"TONHALLE ORCHESTER","14-4-02","kelly ","4433a","40541","Zurich","HMV",,,,,
"6",,,"TONHALLE ORCHESTER",,"kelly ","4434a",,"Zurich","HMV",,,,,
"7",,,"TONHALLE ORCHESTER",,"kelly ","4435a",,"Zurich","HMV",,,,,
"8",,,"TONHALLE ORCHESTER",,"kelly ","4436a",,"Zurich","HMV",,,,,
"9",,,"TONHALLE ORCHESTER",,"kelly ","4437a",,"Zurich","HMV",,,,,
"10",,,"TONHALLE ORCHESTER",,"kelly ","4438a",,"Zurich","HMV",,,,,
"11",,,"TONHALLE ORCHESTER",,"kelly ","4439a",,"Zurich","HMV",,,,,
"12",,,"TONHALLE ORCHESTER",,"kelly ","4440a",,"Zurich","HMV",,,,,
"13","Lucca","Polka-Mazurka Lucca","TONHALLE ORCHESTER","14-4-02","kelly ","4450a","40540","Zurich","HMV",,,,,
