position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Silesu","Love, here is my heart, Hesitation waltzSilesu","DAVID DE GROOT’S ORCHESTRA, organ STANLEY ROPER","13-11-16","kelly ","HO 3270 ae","2-520",,"HMV",,,,,
"2","Gideon","Arizona, FTGideon","DAVID DE GROOT’S ORCHESTRA, organ STANLEY ROPER","13-11-16","kelly ","HO 3271 ae","2-521",,"HMV",,,,,
"3","Leoncavallo","’Tis the dayLeoncavallo","DAVID DE GROOT’S ORCHESTRA, organ STANLEY ROPER","13-11-16","kelly ","HO 3272 ae",,,"HMV",,,,,
"4","Leoncavallo","’Tis the dayLeoncavallo","DAVID DE GROOT’S ORCHESTRA, organ STANLEY ROPER","13-11-16","kelly ","HO 3273 ae","2-540",,"HMV",,,,,
"5","Salabert","Bébé d’amour Salabert, as ROYAL CREMONA ORCHESTRA","DAVID DE GROOT’S ORCHESTRA, organ STANLEY ROPER","13-11-16","kelly ","HO 3274 ae","X-40914",,"HMV",,,,,
"6","Friml","High Jinks: Something seems tingle-ingelingFriml","DAVID DE GROOT’S ORCHESTRA, organ STANLEY ROPER","13-11-16","kelly ","HO 3275 ae","2-519",,"HMV",,,,,
"7","Ayer","It’s a long way to my home in KentuckyAyer","DAVID DE GROOT’S ORCHESTRA, organ STANLEY ROPER","13-11-16","kelly ","HO 3276 ae","2-518",,"HMV",,,,,
"8","Finck","Round the Map: Some girl has got to darn his socksFinck","DAVID DE GROOT’S ORCHESTRA, organ STANLEY ROPER","17-9-17","kelly ","HO 3720 ae","2-556",,"HMV",,,,,
"9","Stamper","Zig Zag: Hello, my dearieStamper","DAVID DE GROOT’S ORCHESTRA, organ STANLEY ROPER","17-9-17","kelly ","HO 3721 ae","2-563",,"HMV",,,,,
"10","Baskette/Santley","Bubbly: Hawaiian ButterflyBaskette/Santley","DAVID DE GROOT’S ORCHESTRA, organ STANLEY ROPER","17-9-17","kelly ","HO 3722 ae","2-555",,"HMV",,,,,
"11","Norton","Pamela: WaltzNorton","DAVID DE GROOT’S ORCHESTRA, organ STANLEY ROPER","28-1-18","kelly ","HO 3957 ae",,,"HMV",,,,,
"12","Norton","Pamela: WaltzNorton","DAVID DE GROOT’S ORCHESTRA, organ STANLEY ROPER","28-1-18","kelly ","HO 3958 ae","2-565",,"HMV",,,,,
"13","Ayer","Yes, Uncle: Widows are wonderfulAyer","DAVID DE GROOT’S ORCHESTRA, organ STANLEY ROPER","28-1-18","kelly ","HO 3959 ae",,,"HMV",,,,,
"14","Ayer","Yes, Uncle: Widows are wonderfulAyer","DAVID DE GROOT’S ORCHESTRA, organ STANLEY ROPER","28-1-18","kelly ","HO 3960 ae","2-569",,"HMV",,,,,
"15","Monckton","The Boy: Little Miss MelodyMonckton","DAVID DE GROOT’S ORCHESTRA, organ STANLEY ROPER","28-1-18","kelly ","HO 3961 ae",,,"HMV",,,,,
"16","Monckton","The Boy: Little Miss MelodyMonckton","DAVID DE GROOT’S ORCHESTRA, organ STANLEY ROPER","28-1-18","kelly ","HO 3962 ae","2-570",,"HMV",,,,,
