position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Denisev","Ne serdis, ne revnuyDenisev[Do not anger me]","K G ZORINA (1-ya / Senior)","23-9-11","kelly ","15886","X-2-63145",,"HMV",,,,,
"2","Denisev","V chas pechali, toska i somnenyaDenisev[In the hour of sorrow, longing and uncertainty]","M I VAVICH","4-10-11","kelly ","15939","4-22348",,"HMV",,,,,
"3","Denisev","V chas pechali, toska i somnenya, tziganskiy romansDenisev[In the hour of sorrow, longing and uncertainty, Gipsy romance]","N V DULKEVICH","13-10-11","kelly ","16005","X-2-63133",,"HMV",,,,,
"4","Denisev","K chemu skrivat, tzyganskiy romansDenisev[Why hide it? Gipsy romance]","N V RAYEVSKAYA-PLOVETZKAYA","2-4-12","kelly ","16372","X-2-63227",,"HMV",,,,,
"5","Denisev","Ubayukay, rodnayaDenisev[Lullaby, my own one]","E P GRADOVA","7-11-12","kelly ","16990","X-2-63285",,"HMV",,,,,
"6","Denisev","K chemu skrivat, tzyganskiy romansDenisev[Why conceal the truth, Romance]","Y S MORFESSI, guitars A SHISHKIN/N DULKEVICH","28-10-13","kelly ","18059","222349",,"HMV",,,,,
"7","Denisev","K chemu skrivat, tzyganskiy romansDenisev[Why conceal the truth, Gipsy romance]","S P SADOVNIKOV, guitar E POLYAKOV","10-12-13","kelly ","18592","X-3-62203",,"HMV",,,,,
"8","Denisev","K chemu skryvat, tzyganskiy romansDenisev[Why hide it? Gipsy romance]","N I TAMARA (piano DULOV)","12-10-15","kelly ","19473",,,"HMV",,,,,
"9","Denisev","K chemu skryvat, tzyganskiy romansDenisev[Why hide it? Gipsy romance]","N I TAMARA (piano DULOV)","12-10-15","kelly ","19473 ½",,,"HMV",,,,,
