position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","VERDI","Rigoletto - CARO NOME)","Toti dal Monte, soprano","1924-01-01","gray ","CK 1395",,,"La voce del padrone",,,,,
"2","VERDI","Rigoletto - CARO NOME)","Toti dal Monte, soprano","1924-01-01","gray ","CK 1395",,,"La voce del padrone",,,,,
"3","VERDI","Rigoletto - CARO NOME)","Toti dal Monte, soprano","1924-01-01","gray ","CK 1395",,,"La voce del padrone",,,,,
"4","DONIZETTI","Lucia di Lammermoor - ARIA)-PT1","Toti dal Monte, soprano","1924-02-01","gray ","CK 1404","DB712",,"La voce del padrone",,,,,
"5","DONIZETTI","Lucia di Lammermoor - ARIA)-PT2","Toti dal Monte, soprano","1924-02-01","gray ","CK 1405","DB712",,"La voce del padrone",,,,,
"6","DONIZETTI","Lucia di Lammermoor - ARIA)-PT2","Toti dal Monte, soprano","1924-02-01","gray ","CK 1405",,,"La voce del padrone",,,,,
"7","DONIZETTI","La Fille du régiment","Toti dal Monte, soprano","1928-03-01","gray ","CF 1580","2-053313DB1152",,"La voce del padrone",,,,,
"8","DONIZETTI","La Fille du régiment","Toti dal Monte, soprano","1928-03-01","gray ","CF 1581","2-053314DB1152",,"La voce del padrone",,,,,
"9","BELLINI","La sonnambula - AH! NON CREDEA MIR","Toti dal Monte, soprano",,"gray ","CM 6353","DB1317DB2395G23002(-2)",,"La voce del padrone",,,,,
"10","BIANCHINI","NINNA-NANNA","Toti dal Monte, soprano",,"gray ","CM 1195","DB1319(-2)",,"La voce del padrone",,,,,
"11","BIANCHINI","REDENTOR IN FAMEGIA","Toti dal Monte, soprano",,"gray ","CM 1020","DB1319(-2)",,"La voce del padrone",,,,,
"12","BISHOP","LO, HERE THE GENTLE LARK","Toti dal Monte, soprano",,"gray ","CM 1026","DB1315(-2)",,"La voce del padrone",,,,,
"13","BIZET","Les pêcheurs de perles - DES QUE LE","Toti dal Monte, soprano",,"gray ","CM 1108","DB1316(-4)",,"La voce del padrone",,,,,
"14","DONIZETTI","Linda Di Chamounix - O Luce Di Quest' Anima","Toti dal Monte, soprano",,"gray ","CM 1335","DB1318(-3)",,"La voce del padrone",,,,,
"15","DONIZETTI","Linda Di Chamounix - O Luce Di Quest' Anima","Toti dal Monte, soprano",,"gray ","CM 1009",,,"La voce del padrone",,,,,
"16","JAMES","MAORI LULLABY","Toti dal Monte, soprano",,"gray ","CM 694","DB1315(-1)",,"La voce del padrone",,,,,
"17","JAMES","MAORI LULLABY","Toti dal Monte, soprano",,"gray ","CM 1016",,,"La voce del padrone",,,,,
"18","THOMAS","Mignon - Je suis Titania","Toti dal Monte, soprano",,"gray ","CM 873","DB1318(-1)",,"La voce del padrone",,,,,
"19","THOMAS","Mignon - Je suis Titania","Toti dal Monte, soprano",,"gray ","CM 1022","DB1318",,"La voce del padrone",,,,,
"20","VERDI","Falstaff - SUL FIL D'UN SOFFIO)","Toti dal Monte, soprano",,"gray ","CM 1592","DB1317(-1)",,"La voce del padrone",,,,,
"21","VERDI","Falstaff - SUL FIL D'UN SOFFIO)","Toti dal Monte, soprano",,"gray ","CM 1015",,,"La voce del padrone",,,,,
"22","VERDI","Falstaff - SUL FIL D'UN SOFFIO)","Toti dal Monte, soprano",,"gray ","CM 1015",,,"La voce del padrone",,,,,
"23","DONIZETTI","L'elisir d'amore - Quanto amore!","Toti dal Monte, soprano","1947-02-06","gray ","2EA 11634",,,"HMV",,,,,
"24","MOZART","Don Giovanni, KV527 - La ci darem la mano","Toti dal Monte, soprano","1947-02-06","gray ","2EA 11635",,,"HMV",,,,,
"25","BROGI","Le lucciole","Toti dal Monte, soprano","1926-11-02","gray ","BVE 36752","DA863",,"HMV",,,,,
"26","FABRIS","A Rosina","Toti dal Monte, soprano","1924-12-09","gray ","B","DA698",,"HMV",,,,,
"27","FILIPPI","Magari","Toti dal Monte, soprano","1924-12-09","gray ","B","DA698",,"HMV",,,,,
"28","SADERO","Amuri, Amuri","Toti dal Monte, soprano","1938-01-03","gray ","0BA 2281","DA5350",,"La voce del padrone",,,,,
"29",,"Barcarola de la Marangona","Toti dal Monte, soprano",,"gray ","0RA 4536","DA4479",,"Electrola",,,,,
"30","NACHIGALL VON SAN MARCO","Si dondola","Toti dal Monte, soprano",,"gray ","0RA 4535","DA4479",,"Electrola",,,,,
"31","PONCE","Estrellita Sp.","Toti dal Monte, soprano","1925-07-02","gray ","Bb 6284","DA720",,"HMV",,,,,
"32","SADERO","Barcarola de la Marangona","Toti dal Monte, soprano","1939-11-02","gray ","0BA 3502","DA5370",,"La voce del padrone",,,,,
"33","SADERO","Fa la nana, bambin","Toti dal Monte, soprano","1938-01-03","gray ","0BA 2232","DA5370 DA5350",,"La voce del padrone",,,,,
"34","SADERO","Fa la nana, bambin","Toti dal Monte, soprano","1938-01-03","gray ","0BA 2282","DA5350 DA5370",,"La voce del padrone",,,,,
"35","SADERO","Si dondola","Toti dal Monte, soprano","1939-11-02","gray ","0BA 3500","DA5369",,"La voce del padrone",,,,,
"36","SADERO","Trema l'onda","Toti dal Monte, soprano","1929-02-22","gray ","0BA 3501","DA5369",,"La voce del padrone",,,,,
"37","SCHUMANN","Sei bella o mia dolcezza - Du bist wie eine Blume","Toti dal Monte, soprano","1925-07-02","gray ","Bb 6285","DA720",,"HMV",,,,,
"38","WILLIAMS","Vidalita","Toti dal Monte, soprano","1926-11-04","gray ","BVE 36756","DA863",,"Victor",,,,,
"39","SADERO","Fa la nana, bambin","Toti dal Monte, soprano","1938-01-03","gray ","0BA 2282","DA5370",,"La voce del padrone",,,,,
"40","BELLINI","La sonnambula - Ah! non credea mirarti","Toti dal Monte, soprano",,"gray ","CM 1004","DB1317",,"La voce del padrone",,,,,
"41","BIZET","Les pêcheurs de perles - Siccome un dì caduto il sole","Toti dal Monte, soprano",,"gray ","CM 1000","DB1316(-2)",,"La voce del padrone",,,,,
