position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Fredy","Lach-Couplet Fredy","HANS FREDY","-05","kelly ","1 h","3-42192X",,"HMV",,,,,
"2",,"Die urkomische Posse, Lach-Couplet","HANS FREDY","-05","kelly ","2","X-21041",,"HMV",,,,,
"3",,"Ein urkomische Posse, Lattersang","HANS FREDY","-05","kelly ","2 ½","41184X",,"HMV",,,,,
"4",,"Ein urkomische Posse, Lattersang","HANS FREDY","-05","kelly ","OB 3 x","41015W",,"HMV",,,,,
"5",,,"HANS FREDY",,"kelly ","4","Miscellaneous G&T Series III. Recordings made by W Sinkler Darby in Berlin (issued August, 1905). Ten-inch recordings short h",,"HMV",,,,,
"6",,"Eine urkomische Posse, Lattersang","HANS FREDY","-04","kelly ","OB 3 x","41015W",,"HMV",,,,,
"7",,,"HANS FREDY",,"kelly ","4","Miscellaneous G&T Series V. Recorded in Germany by unknown. Seven-inch recording.",,"HMV",,,,,
"8",,,"HANS FREDY",,"kelly ","24",,,"HMV",,,,,
"9",,"Moderne Volapuk-Lieder","HANS FREDY","-04","kelly ","24 ½y","3-42023",,"HMV",,,,,
"10",,"Die urkomische Posse, Lachcouplet","HANS FREDY","-05","kelly ","3","21053",,"HMV",,,,,
"11",,"Kalauer Schnaahüf-ferln","HANS FREDY","-01","kelly ","14g","42534",,"HMV",,,,,
"12","Tellheim","Lachcouplet Tellheim","HANS FREDY","-01","kelly ","15g","42540",,"HMV",,,,,
"13","Reutter","Aus gewissen Gründen Reutter","HANS FREDY","-01","kelly ","151g","42496",,"HMV",,,,,
"14",,,"HANS FREDY",,"kelly ","152g",,,"HMV",,,,,
"15",,,"HANS FREDY",,"kelly ","153g",,,"HMV",,,,,
"16",,,"HANS FREDY",,"kelly ","154g",,,"HMV",,,,,
"17",,,"HANS FREDY",,"kelly ","16g",,,"HMV",,,,,
"18",,,"HANS FREDY",,"kelly ","17g",,,"HMV",,,,,
"19",,,"HANS FREDY",,"kelly ","18g",,,"HMV",,,,,
"20",,,"HANS FREDY",,"kelly ","19g",,,"HMV",,,,,
"21","Lincke","Schnecken, Rheinländer Lincke","HANS FREDY","-01","kelly ","191g","42503?",,"HMV",,,,,
"22","Belfred","Der Witwenball Belfred","HANS FREDY","-01","kelly ","192g","42504",,"HMV",,,,,
"23","Ehrke","Ach, Irma Ehrke","HANS FREDY","-01","kelly ","193g","42505",,"HMV",,,,,
"24","Pfemfert","Der Neun-Uhr-Ladenschluss Pfemfert","HANS FREDY","-01","kelly ","194g","42506",,"HMV",,,,,
"25",,,"HANS FREDY",,"kelly ","195g",,,"HMV",,,,,
"26",,"Condensiert Dichter","HANS FREDY","-01","kelly ","196g","41014",,"HMV",,,,,
"27",,,"HANS FREDY",,"kelly ","197g",,,"HMV",,,,,
"28",,,"HANS FREDY",,"kelly ","20g",,,"HMV",,,,,
"29",,"Eine urkomische Posse, Lattersang","HANS FREDY","-01","kelly ","202g","41015",,"HMV",,,,,
"30","Einödshofer","Seine Kleine: Hab’n Sie nicht den Cohn gesehen? Einödshofer","HANS FREDY","-02","kelly ","2167 x","42672",,"HMV",,,,,
"31",,"Das schlaue Schulmeisterlein","HANS FREDY","-02","kelly ","2168g","41206",,"HMV",,,,,
"32",,"Ein militärische Instruktionstunde","HANS FREDY","-02","kelly ","2169g","41207",,"HMV",,,,,
"33",,"Li-ti-ti, Rheinländer","HANS FREDY","-02","kelly ","2195g","42677",,"HMV",,,,,
"34","Tellheim","Hulda auf Helgoland Tellheim","HANS FREDY","-02","kelly ","2196g","42678",,"HMV",,,,,
"35","Tellheim","Lachcouplet Tellheim","HANS FREDY","-02","kelly ","2197 x","42679",,"HMV",,,,,
"36",,,"HANS FREDY",,"kelly ","2198g",,,"HMV",,,,,
"37",,"Pflaumenwalzer","HANS FREDY","-01","kelly ","227g","42516",,"HMV",,,,,
"38","Thiele","Mutter, der Mann Thiele","HANS FREDY","-01","kelly ","228g","42522",,"HMV",,,,,
"39",,,"HANS FREDY",,"kelly ","229g",,,"HMV",,,,,
"40",,"a) Frosch-Idyll; b) Luxus","HANS FREDY","-01","kelly ","230g","41016",,"HMV",,,,,
"41",,"a) Wer ist der Vater; b) Aerzlicher Rat","HANS FREDY","-01","kelly ","231g","41017",,"HMV",,,,,
"42","Ehrke","Platz da, jetzt kommt Grethe Ehrke","HANS FREDY","-01","kelly ","255g","42502",,"HMV",,,,,
"43",,,"HANS FREDY",,"kelly ","256g",,,"HMV",,,,,
"44",,,"HANS FREDY",,"kelly ","257g",,,"HMV",,,,,
"45",,,"HANS FREDY",,"kelly ","258g",,,"HMV",,,,,
"46",,,"HANS FREDY",,"kelly ","259g",,,"HMV",,,,,
"47",,,"HANS FREDY",,"kelly ","260g",,,"HMV",,,,,
"48","Doebber","Das Huhn und der Karpfen Doebber","HANS FREDY","-02","kelly ","2722g","42001'",,"HMV",,,,,
"49",,,"HANS FREDY",,"kelly ","2723g",,,"HMV",,,,,
"50",,,"HANS FREDY",,"kelly ","2724g",,,"HMV",,,,,
"51","Schrader","Mein Anneken Schrader","HANS FREDY","-02","kelly ","2741g","42072",,"HMV",,,,,
"52",,"a) Am Congo; b) Drei Träume","HANS FREDY","-01","kelly ","37g","41100?",,"HMV",,,,,
"53","Belfred","Der kleine Witwer Belfred","HANS FREDY","-01","kelly ","38g","42528?",,"HMV",,,,,
"54","Schrader","Mein Anneken Schrader","HANS FREDY","-02","kelly ","1240h","42916",,"HMV",,,,,
"55","Thiele","Die drei H��hne Thiele","HANS FREDY","-02","kelly ","1241h","42917",,"HMV",,,,,
"56",,"Eine urkomische Posse, Lattersang","HANS FREDY","-02","kelly ","1250h","41184",,"HMV",,,,,
