position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Scott","I’ve got rings on my fingers Scott","HARRY FAY (as HARRY CARLTON on Gram)","14-6-10","kelly ","11801e",,,"HMV",,,,,
"2","Scott","I’ve got rings on my fingers Scott","HARRY FAY (as HARRY CARLTON on Gram)","14-6-10","kelly ","11802e","4-2082",,"HMV",,,,,
"3",,"My wife’s cake","HARRY FAY (as HARRY CARLTON on Gram)","14-6-10","kelly ","11803e",,,"HMV",,,,,
"4","Weston/Barnes/Scott","Follow me, girls Weston/Barnes/Scott","HARRY FAY (as HARRY CARLTON on Gram)","14-6-10","kelly ","11804e",,,"HMV",,,,,
"5",,"Top of the morning, Bridget McCue","HARRY FAY (as HARRY CARLTON on Gram)","14-6-10","kelly ","11805e","T-2257",,"HMV",,,,,
"6","Morse","Chanticler Morse","HARRY FAY (as HARRY CARLTON on Gram)","14-6-10","kelly ","11806e","4-2081",,"HMV",,,,,
"7","Murphy/Letters","Flanagan Murphy/Letters","HARRY FAY (as HARRY CARLTON on Gram)","14-6-10","kelly ","11807e",,,"HMV",,,,,
"8","Murphy/Letters","Flanagan Murphy/Letters","HARRY FAY (as HARRY CARLTON on Gram)","14-6-10","kelly ","11808e","T-2256",,"HMV",,,,,
"9","Connor","And his day’s work was done Connor","HARRY FAY (as HARRY CARLTON on Gram)","23-7-10","kelly ","11991e","4-2085",,"HMV",,,,,
"10",,"Put on your ta-ta little girlie","HARRY FAY (as HARRY CARLTON on Gram)","23-7-10","kelly ","11992e","T-2265",,"HMV",,,,,
"11","Bennett","My bungalow in Bond Street Bennett, with piano","HARRY FAY (as HARRY CARLTON on Gram)","23-7-10","kelly ","11993e","4-2095",,"HMV",,,,,
"12",,"The pretty little girl from nowhere","HARRY FAY (as HARRY CARLTON on Gram)","23-7-10","kelly ","11994e","T-2262",,"HMV",,,,,
"13",,"On the silvery sands","HARRY FAY (as HARRY CARLTON on Gram)","23-7-10","kelly ","11995e","T-2264",,"HMV",,,,,
"14",,"Angeline","HARRY FAY (as HARRY CARLTON on Gram)","23-7-10","kelly ","11996e","T-2263",,"HMV",,,,,
