position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Schafers Klagelied","Aksel Schiøtz, tenor, Gerald Moore, piano","1949-12-05","gray ","2EA 14355",,"London","HMV",,,,"DB_21226_2EA_14355-3A.flac",
"2","BRAHMS","Wir Wandelten, op. 96","Aksel Schiøtz, tenor, Gerald Moore, piano","1949-12-07","gray ","2EA 14362",,,"HMV",,,,,
"3","SCHUBERT","Das Wandern, D795, no. 1","Aksel Schiøtz, tenor, Gerald Moore, piano","1945-11-01","gray ","2EA 10722","DB6252","London, EMI Studio No. 3, Abbey Road","HMV",,,,"DB_6252_2EA_10722-2.flac",
"4","SCHUBERT","Halt!, D975, no. 3","Aksel Schiøtz, tenor, Gerald Moore, piano","1945-11-01","gray ","2EA 10723","DB6253","London, EMI Studio No. 3, Abbey Road","HMV",,,,"DB_6252_2EA_10723-1.flac",
"5","SCHUBERT","Am Feierabend, D795, no. 5","Aksel Schiøtz, tenor, Gerald Moore, piano","1945-11-01","gray ","2EA 10724","DB6253","London, EMI Studio No. 3, Abbey Road","HMV",,,,"DB_6253_2EA_10724-1.flac",
"6","SCHUBERT","Ungeduld, D795, no. 7","Aksel Schiøtz, tenor, Gerald Moore, piano","1945-11-01","gray ","2EA 10727","DB6254","London, EMI Studio No. 3, Abbey Road","HMV",,,,"DB_6254_2EA_10727-1.flac",
"7","SCHUBERT","Mit dem grünen Lautenbande, D795, no. 13","Aksel Schiøtz, tenor, Gerald Moore, piano","1945-11-01","gray ","2EA 10728","DB6257","London, EMI Studio No. 3, Abbey Road","HMV",,,,"DB_6257_2EA_10728-1.flac",
"8","SCHUBERT","Der Neugierige, D795, no. 6","Aksel Schiøtz, tenor, Gerald Moore, piano","1945-11-05","gray ","2EA 10731","DB6253","London, EMI Studio No. 3, Abbey Road","HMV",,,,"DB_6253_2EA_10731-1.flac",
"9","SCHUBERT","Mein!, D795, no. 11","Aksel Schiøtz, tenor, Gerald Moore, piano","1945-11-05","gray ","2EA 10732","DB6256","London, EMI Studio No. 3, Abbey Road","HMV",,,,"DB_6256_2EA_10732-1.flac",
"10","SCHUBERT","Morgengruss, D795, no. 8","Aksel Schiøtz, tenor, Gerald Moore, piano","1945-11-05","gray ","2EA 10733","DB6254","London, EMI Studio No. 3, Abbey Road","HMV",,,,"DB_6254_2EA_10733-1.flac",
"11","SCHUBERT","Des Müllers Blumen, D795, no. 9","Aksel Schiøtz, tenor, Gerald Moore, piano","1945-11-05","gray ","2EA 10734","DB6255","London, EMI Studio No. 3, Abbey Road","HMV",,,,"DB_6255_2EA_10734-1.flac",
"12","SCHUBERT","Tränenregen, D795, no. 10","Aksel Schiøtz, tenor, Gerald Moore, piano","1945-11-05","gray ","2EA 10735","DB6255","London, EMI Studio No. 3, Abbey Road","HMV",,,,"DB_6255_2EA_10735-1.flac",
"13","SCHUBERT","Pause, D795, noi. 12","Aksel Schiøtz, tenor, Gerald Moore, piano","1945-11-05","gray ","2EA 10736","DB6256","London, EMI Studio No. 3, Abbey Road","HMV",,,,"DB_6256_2EA_10736-1.flac",
"14","SCHUBERT","Eifersucht und Stolz, D795, no. 15","Aksel Schiøtz, tenor, Gerald Moore, piano","1945-11-06","gray ","2EA 10745","DB6257","London, EMI Studio No. 3, Abbey Road","HMV",,,,"DB_6257_2EA_10745-1.flac",
"15","SCHUBERT","Die liebe Farbe, D795, no. 16","Aksel Schiøtz, tenor, Gerald Moore, piano","1945-11-06","gray ","2EA 10746","DB6258","London, EMI Studio No. 3, Abbey Road","HMV",,,,"DB_6258_2EA_10746-1.flac",
"16","SCHUBERT","Trockne Blumen, D795, no. 18","Aksel Schiøtz, tenor, Gerald Moore, piano","1945-11-06","gray ","2EA 10747","DB6258","London, EMI Studio No. 3, Abbey Road","HMV",,,,"DB_6258_2EA_10747-1.flac",
"17","SCHUBERT","Der Müller und der Bach, D795, no. 19","Aksel Schiøtz, tenor, Gerald Moore, piano","1945-11-06","gray ","2EA 10748","DB6259","London, EMI Studio No. 3, Abbey Road","HMV",,,,"DB_6259_2EA_10748-2.flac",
"18","SCHUBERT","Des Baches Wiegenlied, D795, no. 20","Aksel Schiøtz, tenor, Gerald Moore, piano","1945-11-06","gray ","2EA 10749","DB6259","London, EMI Studio No. 3, Abbey Road","HMV",,,,"DB_6259_2EA_10749-1.flac",
"19","SCHUMANN","Dichterliebe, op. 48","Aksel Schiøtz, tenor, Gerald Moore, piano","1946-01-10","gray ","2EA 10834","DB6270/2","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"20","SCHUMANN","Dichterliebe, op. 48","Aksel Schiøtz, tenor, Gerald Moore, piano","1946-01-10","gray ","2EA 10836","DB6270/2","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"21","SCHUMANN","Dichterliebe, op. 48","Aksel Schiøtz, tenor, Gerald Moore, piano","1946-01-10","gray ","2EA 10837","DB6270/2","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"22","SCHUMANN","Dichterliebe, op. 48","Aksel Schiøtz, tenor, Gerald Moore, piano","1946-01-10","gray ","2EA 10838","DB6270/2","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"23","SCHUMANN","Dichterliebe, op. 48","Aksel Schiøtz, tenor, Gerald Moore, piano","1946-01-10","gray ","2EA 10839","DB6270/2","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"24","BRAHMS","Ständchen, op. 106, no. 1","Aksel Schiøtz, tenor, Gerald Moore, piano","1950-06-06","gray ","2EA 14358",,"London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"25","SCHUMANN","Du bist wie eine Blume, op. 25, no. 24","Aksel Schiøtz, tenor, Gerald Moore, piano","1950-06-06","gray ",,,"London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"26","BRAHMS","Sonntag, op. 47, no. 3","Aksel Schiøtz, tenor, Gerald Moore, piano","1950-06-06","gray ",,,"London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"27","SCHUMANN","Dein Angesicht, op. 127, no. 2","Aksel Schiøtz, tenor, Gerald Moore, piano","1950-06-06","gray ","2EA 14361",,"London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"28","SCHUMANN","Du bist wie eine Blume, op. 25, no. 24","Aksel Schiøtz, tenor, Gerald Moore, piano","1950-06-06","gray ","2EA 14361",,"London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"29","BRAHMS","Wir wandelten, op. 96, no. 2","Aksel Schiøtz, tenor, Gerald Moore, piano","1950-06-06","gray ",,,"London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"30","SCHUBERT","Danksagung an den Bach, D795, no. 4","Aksel Schiøtz, tenor, Gerald Moore, piano","1945-11-01","gray ","2EA 10723","DB6253",,"HMV",,,,"DB_6252_2EA_10723-1.flac",
"31","SCHUBERT","Wohin?, D795, no. 2","Aksel Schiøtz, tenor, Gerald Moore, piano","1945-11-01","gray ","2EA 10722","DB6252",,"HMV",,,,"DB_6252_2EA_10722-2.flac",
"32","SCHUBERT","Der Jäger, D795, no. 14","Aksel Schiøtz, tenor, Gerald Moore, piano","1945-11-01","gray ","2EA 10728","DB6257",,"HMV",,,,"DB_6257_2EA_10728-1.flac",
"33","SCHUBERT","Die liebe Farbe, D795, no. 16","Aksel Schiøtz, tenor, Gerald Moore, piano","1945-11-06","gray ","2EA 10745","DB6257","London, EMI Studio No. 3, Abbey Road","HMV",,,,"DB_6257_2EA_10745-1.flac",
"34","SCHUBERT","Die böse Farbe, D795, no. 17","Aksel Schiøtz, tenor, Gerald Moore, piano","1945-11-06","gray ","2EA 10746","DB6258","London, EMI Studio No. 3, Abbey Road","HMV",,,,"DB_6258_2EA_10746-1.flac",
"35","MUNRO (arr. Wilson)","My lovely Cecilia","Aksel Schiøtz, tenor, Gerald Moore, piano","1950-06-06","gray ","0EA 14359","DA5264",,"HMV",,,,,
"36","SCHUBERT","To Sylvia (Eng)","Aksel Schiøtz, tenor, Gerald Moore, piano","1950-06-06","gray ","0EA 14360","DA5264",,"HMV",,,,,
"37","SCHUBERT","Die schöne Müllerin - Der Neugierige","Aksel Schiøtz, tenor, Gerald Moore, piano",,"gray ","2EA 10731","DB9118",,"HMV",,,,"DB_6253_2EA_10731-1.flac",
"38","BRAHMS","Sonntag, op. 47, no. 3","Aksel Schiøtz, tenor, Gerald Moore, piano","1950-06-06","gray ","2EA 14358",,"London, EMI Studio No. 3, Abbey Road","HMV",,,,,
