position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Fuentes","La Feria Fuentes",,"- -04","kelly French HMV ","2786F","33412",,"HMV",,,,,
"2","Fuentes","Tu Espera, HabaneraFuentes","PIERETTE BUTTERFLY","21-2-17","kelly ","20042",,,"HMV",,,,,
"3","Fuentes","Tu, HabaneraFuentes","INOCENCIO NAVARRO","26-6-15","kelly ","19130u","2-62178",,"HMV",,,,,
"4","Fuentes","Perico de Aranjuez: Couplets de los cigarrosFuentes","PAISANO, CORO","13-3-19","kelly ","20339u","264434",,"HMV",,,,,
"5","Fuentes","Perico de Aranjuez: Couplets de PeriguinFuentes","PAISANO, CORO","13-3-19","kelly ","20340u","264435",,"HMV",,,,,
"6","Fuentes","Tu, Habanera Fuentes","CONCORDIO GELABERT","26-6-15","kelly Spanish HMV ","19130u","2-62178","Barcelona","HMV",,,,,
"7","Fuentes","Rosalinda Fuentes","PRINCE","14-5-24","kelly Spanish HMV ","B30083-2","7-62074","USA","HMV",,,,,
"8","Fuentes","Perico de Aranjuez: Couplets de los Cigarros Fuentes",,"13-3-19","kelly Spanish HMV ","20339u","264434","Madrid","HMV",,,,,
"9","Fuentes","Perico de Aranjuez: Couplets de Periguin Fuentes",,"13-3-19","kelly Spanish HMV ","20340u","264435","Madrid","HMV",,,,,
"10","Fuentes","Rosalinda Fuentes",,,"kelly Spanish HMV ",,"110-723=",,"HMV",,,,,
"11","DE FUENTES","Rosalinda","Tito Schipa, tenor",,"gray ","unknown","DA667",,"HMV",,,,,
"12","FUENTES","Tu - Habanera","Alma Gluck, soprano","1911-03-22","gray ","B 10090","DA233",,"HMV",,,,,
