position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Quiros","Canta ni vidaQuiros","RAMONCITA ROVIRA","10-6-26","kelly ","BJ 457-1",,,"HMV",,,,,
"2","Quiros","No quieres verdadQuiros","RAMONCITA ROVIRA","10-6-26","kelly ","BJ 458-1",,,"HMV",,,,,
"3","Viladomat","Siega segadoraViladomat","RAMONCITA ROVIRA","15-6-26","kelly ","BJ 459-1",,,"HMV",,,,,
"4","Viladomat","El primer tanto, TangoViladomat","RAMONCITA ROVIRA","15-6-26","kelly ","BJ 460-1",,,"HMV",,,,,
"5","Viladomat","El compadre, TangoViladomat","RAMONCITA ROVIRA","15-6-26","kelly ","BJ 461-1",,,"HMV",,,,,
"6","Keppler/Lais","La cieguita, TangoKeppler/Lais","RAMONCITA ROVIRA","15-6-26","kelly ","BJ 462-1",,,"HMV",,,,,
"7","Viladomat","La mare cuntora, Sardana en catalánViladomat","RAMONCITA ROVIRA","15-6-26","kelly ","BJ 463-1",,,"HMV",,,,,
"8",,"No hi ha dret (J Sito), en catalán","RAMONCITA ROVIRA","15-6-26","kelly ","BJ 464-1",,,"HMV",,,,,
"9","Noel Quirós/Aubia Quirós","Flors de Maig, Canción catal nNoel Quirós/Aubia Quirós","RAMONCITA ROVIRA","28-1-27","kelly ","BJ 532-1",,,"HMV",,,,,
"10","G de Cea/Quirós","Valencia es asiG de Cea/Quirós","RAMONCITA ROVIRA","28-1-27","kelly ","BJ 533-1",,,"HMV",,,,,
"11","Campan/Viladomat","La puntaireCampan/Viladomat","RAMONCITA ROVIRA","28-1-27","kelly ","BJ 534-1",,,"HMV",,,,,
"12","Quirós","Oh, la juventudQuirós","RAMONCITA ROVIRA","28-1-27","kelly ","BJ 535-1",,,"HMV",,,,,
"13","Viladomat","El tango de la cocainaViladomat","RAMONCITA ROVIRA","7-4-27","kelly ","BJ 635-1",,,"HMV",,,,,
"14","Quirós","DescandoQuirós","RAMONCITA ROVIRA","7-4-27","kelly ","BJ 636-1",,,"HMV",,,,,
"15","Quirós","MocicaQuirós","RAMONCITA ROVIRA","7-4-27","kelly ","BJ 637-1",,,"HMV",,,,,
"16","G Noir/Viladomat","Por tiG Noir/Viladomat","RAMONCITA ROVIRA","7-4-27","kelly ","BJ 638-1","2-26374 AE1854 AM953",,"HMV",,,,,
"17","Viladomat","Cielo PamperoViladomat","RAMONCITA ROVIRA","9-4-27","kelly ","BJ 639-1","2-26375 AE1854 AM953",,"HMV",,,,,
"18","Quirós","La Reina del CabaretQuirós","RAMONCITA ROVIRA","9-4-27","kelly ","BJ 640-1",,,"HMV",,,,,
"19","Quirós","Oh, los hombres!Quirós","RAMONCITA ROVIRA","9-4-27","kelly ","BJ 641-1",,,"HMV",,,,,
"20","Quirós","Alna de tantasQuirós","RAMONCITA ROVIRA","9-4-27","kelly ","BJ 642-1",,,"HMV",,,,,
"21","Viladomat","La canción de MargotViladomat","RAMONCITA ROVIRA","9-4-27","kelly ","BJ 643-1",,,"HMV",,,,,
"22","Quirós","Las vocalesQuirós","RAMONCITA ROVIRA","9-4-27","kelly ","BJ 644-1",,,"HMV",,,,,
