position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Soleares","EL DIANA (ac. guitarra)","20-12-08","kelly ","170y","X-52332",,"HMV",,,,,
"2",,"Fandango estilo Juan Breba","EL DIANA (ac. guitarra)","20-12-08","kelly ","171y","3-62027",,"HMV",,,,,
"3",,"Malagueñas","EL DIANA (ac. guitarra)","20-12-08","kelly ","172y",,,"HMV",,,,,
"4",,"Seguidillas gitanas","EL DIANA (ac. guitarra)","20-12-08","kelly ","173y","3-62028",,"HMV",,,,,
"5",,"Farruca","EL DIANA (ac. guitarra)","20-12-08","kelly ","174y","3-62026",,"HMV",,,,,
"6",,"Tangos","EL DIANA (ac. guitarra)","20-12-08","kelly ","175y",,,"HMV",,,,,
"7",,"Marianas","EL DIANA (ac. guitarra)","20-12-08","kelly ","176y","3-62032",,"HMV",,,,,
"8",,"Garrotin","EL DIANA (ac. guitarra)","20-12-08","kelly ","177y","3-62036",,"HMV",,,,,
