position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Simon","Ein Lob den Frauen Simon","GEORG KAISER","-04","kelly ","2236h","2-42905","Berlin","HMV",,,,,
"2",,"M��dchenfragen","GEORG KAISER","-04","kelly ","2237h","2-42906","Berlin","HMV",,,,,
"3",,"Blauauglein","GEORG KAISER","-04","kelly ","2238h","3-42042","Berlin","HMV",,,,,
"4",,"Leopoldine","GEORG KAISER","-04","kelly ","2248h","2-42908",,"HMV",,,,,
"5",,"Nationalspeisen","GEORG KAISER","-04","kelly ","2249h","2-42909",,"HMV",,,,,
"6",,"Ein Opernaktschluss","GEORG KAISER","-04","kelly ","313 i","042079",,"HMV",,,,,
"7",,,"GEORG KAISER",,"kelly ","314",,,"HMV",,,,,
"8",,,"GEORG KAISER",,"kelly ","315",,,"HMV",,,,,
