position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,,"PAUL KNÜPFER",,"kelly ","827f",,"Bayreuth, Germany","HMV",,,,,
"2","Wagner","Tannhäuser: Gar viel und schön Wagner","PAUL KNÜPFER","-04","kelly ","827 ½f","042083","Bayreuth, Germany","HMV",,,,,
"3",,,"PAUL KNÜPFER",,"kelly ","828f",,"Bayreuth, Germany","HMV",,,,,
"4",,,"PAUL KNÜPFER",,"kelly ","829f",,"Bayreuth, Germany","HMV",,,,,
"5",,,"PAUL KNÜPFER",,"kelly ","830f",,"Bayreuth, Germany","HMV",,,,,
"6",,,"PAUL KNÜPFER",,"kelly ","831f",,"Bayreuth, Germany","HMV",,,,,
"7","Binder","Wenn ich einmal der Herrgott wär’ Binder","PAUL KNÜPFER","-10-01","kelly ","1104g","42322",,"HMV",,,,,
"8","Lortzing","Undine: Im Wein ist Wahrheit Lortzing","PAUL KNÜPFER","-03","kelly ","3009 B","2-42038",,"HMV",,,,,
"9","Fischer","Im tiefen Keller Fischer","PAUL KNÜPFER","-03","kelly ","3032g","2-42039",,"HMV",,,,,
"10","Mozart","Die Zauberflöte: O Isis und Osiris Mozart","PAUL KNÜPFER","-03","kelly ","3033g","2-42059",,"HMV",,,,,
"11",,,"PAUL KNÜPFER",,"kelly ","3034g",,,"HMV",,,,,
"12",,,"PAUL KNÜPFER",,"kelly ","3035g",,,"HMV",,,,,
"13","Schubert","Ungeduld Schubert","PAUL KNÜPFER","-01","kelly ","318g","42527",,"HMV",,,,,
"14",,,"PAUL KNÜPFER",,"kelly ","319g",,,"HMV",,,,,
"15","Mozart","Die Zauberflöte: In diesen heil’gen Hallen Mozart","PAUL KNÜPFER","-01","kelly ","487g","42194",,"HMV",,,,,
"16",,,"PAUL KNÜPFER",,"kelly ","488g",,,"HMV",,,,,
"17",,,"PAUL KNÜPFER",,"kelly ","489g",,,"HMV",,,,,
"18",,,"PAUL KNÜPFER",,"kelly ","490g",,,"HMV",,,,,
"19",,,"PAUL KNÜPFER",,"kelly ","491g",,,"HMV",,,,,
"20","Loewe","Die Uhr Loewe","PAUL KNÜPFER","-03","kelly ","148 y","042046",,"HMV",,,,,
"21",,,"PAUL KNÜPFER",,"kelly ","149",,,"HMV",,,,,
"22","Gounod","Faust: Ständchen - Scheinst zu schlafen Gounod","PAUL KNÜPFER","-03","kelly ","SD 150","042008",,"HMV",,,,,
"23",,,"PAUL KNÜPFER",,"kelly ","151",,,"HMV",,,,,
"24","Beethoven","Fidelio: Hat man nicht auch Gold Beethoven","PAUL KNÜPFER","-03","kelly ","152 y","042047",,"HMV",,,,,
"25","Mozart","Die Zauberflöte: O Isis Mozart","PAUL KNÜPFER","-03","kelly ","38","042000",,"HMV",,,,,
"26","Fischer","Im tiefen Keller Fischer","PAUL KNÜPFER","-03","kelly ","39","042001",,"HMV",,,,,
"27","Halévy","Die Jüdin: Arie des Kardinals - Wenn ew’ger Hass Halévy","PAUL KNÜPFER","13-11-08","kelly ","893",,,"HMV",,,,,
"28","Halévy","Die Jüdin: Arie des Kardinals - Wenn ew’ger Hass Halévy","PAUL KNÜPFER","14-11-08","kelly ","894","042178",,"HMV",,,,,
"29","Halévy","Die Jüdin: Arie des Kardinals - Wenn ew’ger Hass Halévy","PAUL KNÜPFER","14-11-08","kelly ","894 ½",,,"HMV",,,,,
"30","Lortzing","Zar und Zimmermann: O ich bin klug Lortzing","PAUL KNÜPFER","14-11-08","kelly ","895","042179",,"HMV",,,,,
"31","Lortzing","Zar und Zimmermann: O ich bin klug Lortzing","PAUL KNÜPFER","14-11-08","kelly ","895 ½",,,"HMV",,,,,
"32","Loewe","Der gefangene AdmiralLoewe","PAUL KNÜPFER",,"kelly ","1136","042586",,"HMV",,,,,
"33","Loewe","Die Glockchen von SpeyerLoewe","PAUL KNÜPFER",,"kelly ","1137","042587",,"HMV",,,,,
"34",,,"PAUL KNÜPFER",,"kelly ","1138",,,"HMV",,,,,
"35",,,"PAUL KNÜPFER",,"kelly ","1139",,,"HMV",,,,,
"36","Loewe","Archibald Douglas, 1 TeilLoewe","PAUL KNÜPFER","13-6-12","kelly ","623",,,"HMV",,,,,
"37","Loewe","Archibald Douglas, 2 TeilLoewe","PAUL KNÜPFER","13-6-12","kelly ","624",,,"HMV",,,,,
"38","Max Zenger","Frundsberg - Ein Cyclus von Landsknechtsliedern nach Gedichten von Oscar Horn: Nr 1 - Die Werbetrommel; Nr 2 - Hell gleitet der SternMax Zenger","PAUL KNÜPFER","19-12-12","kelly ","660","042390",,"HMV",,,,,
"39","Max Zenger","Frundsberg - Ein Cyclus von Landsknechtsliedern nach Gedichten von Oscar Horn: Nr 3 - Darauf liess ich mich werben; Nr 5 - Ich stick‘ an meine HosenMax Zenger","PAUL KNÜPFER","19-12-12","kelly ","661","042391",,"HMV",,,,,
"40","Max Zenger","Frundsberg - Ein Cyclus von Landsknechtsliedern nach Gedichten von Oscar Horn: Nr 6 - Grad geschossen; Nr 7 - Nun hat so ein welscher TropfMax Zenger","PAUL KNÜPFER","19-12-12","kelly ","662",,,"HMV",,,,,
"41","Max Zenger","Frundsberg - Ein Cyclus von Landsknechtsliedern nach Gedichten von Oscar Horn: Nr 6 - Grad geschossen; Nr 7 - Nun hat so ein welscher TropfMax Zenger","PAUL KNÜPFER","19-12-12","kelly ","662 ½","042392",,"HMV",,,,,
"42","B Seidler-Winkler","Die alten KämpenB Seidler-Winkler","PAUL KNÜPFER","-14","kelly ","777","0942014","Berlin","HMV",,,,,
"43","Loewe","Fridericus RexLoewe","PAUL KNÜPFER","-14","kelly ","778","0942015","Berlin","HMV",,,,,
"44","Loewe","Der Nock, 1 TeilLoewe","PAUL KNÜPFER","-15","kelly ","793","042483",,"HMV",,,,,
"45",,"do, 2 Teil","PAUL KNÜPFER","-15","kelly ","794","042484",,"HMV",,,,,
"46","Lortzing","Zar und Zimmermann: Der hohen HerrscherLortzing","PAUL KNÜPFER","-15","kelly ","805","042487",,"HMV",,,,,
"47","Lortzing","Zar und Zimmermann: Heil sei dem Tag’Lortzing","PAUL KNÜPFER","-15","kelly ","806","042488",,"HMV",,,,,
"48","Wagner","Tristan und Isolde: Wozu die Diens te ohne ZahlWagner","PAUL KNÜPFER","-15","kelly ","825","042489",,"HMV",,,,,
"49","Wagner","Tristan und Isolde: Tatest du‘s wirklichWagner","PAUL KNÜPFER","-15","kelly ","826","042490",,"HMV",,,,,
