position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Johann Strauss II","Accelerationen-Walzer, 1 Teil Johann Strauss II",,"24- 2-10","kelly German HMV ","2157ab","X-528053","Vienna","HMV",,,,,
"2","Johann Strauss II","Accelerationen-Walzer, 2 Teil Johann Strauss II",,"24- 2-10","kelly German HMV ","2158ab","X-528054","Vienna","HMV",,,,,
"3","Johann Strauss II","Rosen aus dem Süden, Walzer, 1 Teil Johann Strauss II",,"5-10-11","kelly German HMV ","12975L","528122","Vienna","HMV",,,,,
"4","Johann Strauss II","Rosen aus dem Süden, Walzer, 2 Teil Johann Strauss II",,"5-10-11","kelly German HMV ","12976L","528123","Vienna","HMV",,,,,
"5","Johann Strauss II","Wiener Blut, Walzer, 1 Teil Johann Strauss II",,"- 1-14","kelly German HMV ","16318L","528234","Vienna","HMV",,,,,
"6","Johann Strauss II","Wiener Blut, Walzer, 2 Teil Johann Strauss II",,"- 1-14","kelly German HMV ","16319L","528235","Vienna","HMV",,,,,
"7","Johann Strauss II","Wiener Bonbons, Walzer, 1 Teil Johann Strauss II",,"24- 2-10","kelly German HMV ","2155ab","X-520754","Vienna","HMV",,,,,
"8","Johann Strauss II","Wiener Bonbons, Walzer, 2 Teil Johann Strauss II",,"24- 2-10","kelly German HMV ","2156ab","X-520755","Vienna","HMV",,,,,
"9","Johann Strauss II","Geschichten aus dem Wienerwald, Walzer Johann Strauss II","BECKER","- -","kelly German HMV ","IZ 11279","20026","Berlin","HMV",,,,,
"10","Johann Strauss II","Der Zigeunerbaron: Als flotter GeistJohann Strauss II","MARCEL WITTRISCH o [Singakademie]","12-2-29","kelly ","BLR 5019-1","8-42209 AM2142 EG1278",,"HMV",,,,,
"11","Johann Strauss II","Der Zigeunerbaron: Als flotter GeistJohann Strauss II","MARCEL WITTRISCH o [Singakademie]","12-2-29","kelly ","BLR 5019-2",,,"HMV",,,,,
"12","Johann Strauss II","Die Fledermaus: Täubchen, das entflattert istJohann Strauss II","MARCEL WITTRISCH, STAATSKAPELLE (Singakademie)","18-9-29","kelly ","BNR 722-1","60-1572 EW100",,"HMV",,,,,
"13","Johann Strauss II","Die Fledermaus: Täubchen, das entflattert istJohann Strauss II","MARCEL WITTRISCH, STAATSKAPELLE (Singakademie)","18-9-29","kelly ","BNR 722-2",,,"HMV",,,,,
