position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Caballero","La Viejecita: BrindisCaballero","ARTISTAS DEL TEATRO ELDORADO, Barcelona","-02","kelly ","7266 u","64555",,"HMV",,,,,
"2","Gimenez","La Tempranica: Brindis (Caballero, tiple y coro)Gimenez","ARTISTAS DEL TEATRO ELDORADO, Barcelona","-02","kelly ","7267 F t","64539",,"HMV",,,,,
"3","Caballero","Gigantes y Cabezudos: Coro de repatriadosCaballero","ARTISTAS DEL TEATRO ELDORADO, Barcelona","-02","kelly ","7268 F t","64540",,"HMV",,,,,
"4","Chapí","La Legenda del Monje: BarcarolaChapí","ARTISTAS DEL TEATRO ELDORADO, Barcelona","-02","kelly ","7269 F t","64541",,"HMV",,,,,
"5",,,"ARTISTAS DEL TEATRO ELDORADO, Barcelona",,"kelly ","7270u",,,"HMV",,,,,
"6","Chueca","El Bateo: Gavota. Coro de ambos sexosChueca","ARTISTAS DEL TEATRO ELDORADO, Barcelona","-02","kelly ","7271 F t","64542",,"HMV",,,,,
"7","Chueca","El Bateo: Polka del fotografoChueca","ARTISTAS DEL TEATRO ELDORADO, Barcelona","-02","kelly ","7272 F t","64561",,"HMV",,,,,
"8",,"La balada de la luz (tiple y coro)","ARTISTAS DEL TEATRO ELDORADO, Barcelona","-02","kelly ","7273 u","64556",,"HMV",,,,,
"9","Chueca","Aqua Azucarillos y Aguardiente: Coro de BarquillerosChueca","ARTISTAS DEL TEATRO ELDORADO, Barcelona","-02","kelly ","7274 F t","64543",,"HMV",,,,,
"10","Caballero","Los Sobrinos del Capitan Grant: Coro de arubos secosCaballero","ARTISTAS DEL TEATRO ELDORADO, Barcelona","-02","kelly ","7275 u","64557",,"HMV",,,,,
"11","Caballero","Los Sobrinos del Capitan Grant: Las Fumadoras, Coro de Señoras Caballero","ARTISTAS DEL TEATRO ELDORADO, Barcelona","-02","kelly ","7276 F t","64544",,"HMV",,,,,
"12","Valverde","San Juan de Luz: PetenerasValverde","ARTISTAS DEL TEATRO ELDORADO, Barcelona","-02","kelly ","7277 u","64558",,"HMV",,,,,
"13","Chueca","El Caleco Blanco: Paso dobleChueca","ARTISTAS DEL TEATRO ELDORADO, Barcelona","-02","kelly ","7289 F t","64545",,"HMV",,,,,
"14","Caballero","El Dúo de la Africana: CoroCaballero","ARTISTAS DEL TEATRO ELDORADO, Barcelona","-02","kelly ","7290 F t","64546",,"HMV",,,,,
"15","Valverde/Torregrossa","Los Cocineros: Schotis y CoroValverde/Torregrossa","ARTISTAS DEL TEATRO ELDORADO, Barcelona","-02","kelly ","7291 F t","64547",,"HMV",,,,,
"16",,"[Unidentified]","ARTISTAS DEL TEATRO ELDORADO, Barcelona","-02","kelly ","7292 F t","64548",,"HMV",,,,,
"17","Gimenez","La Madre del CorderoGimenez","ARTISTAS DEL TEATRO ELDORADO, Barcelona","-02","kelly ","7293 F t","64549",,"HMV",,,,,
"18",,,"ARTISTAS DEL TEATRO ELDORADO, Barcelona",,"kelly ","7294u",,,"HMV",,,,,
