position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Fauré","Les rameaux Fauré","SACAREAU","-7-99","kelly French HMV ","2961-","32550",,"HMV",,,,,
"2","Delibes","Lakmé: Stances - Lakmé, ton doux regard Delibes","SACAREAU","-7-99","kelly French HMV ","3175-","32648",,"HMV",,,,,
"3","Fauré","Les rameaux Fauré","SACAREAU","-7-99","kelly ","2961","32550","Paris","HMV",,,,,
"4",,,"SACAREAU",,"kelly ","2962",,"Paris","HMV",,,,,
"5","Delibes","Lakmé: Stances Delibes","SACAREAU","-7-99","kelly ","3175","32648","Paris","HMV",,,,,
"6",,,"SACAREAU",,"kelly ","3176",,"Paris","HMV",,,,,
"7",,,"SACAREAU",,"kelly ","3177",,"Paris","HMV",,,,,
"8",,,"SACAREAU",,"kelly ","3178",,"Paris","HMV",,,,,
"9",,,"SACAREAU",,"kelly ","3179",,"Paris","HMV",,,,,
