position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Messager","Veronique: The garden of loveMessager","MABEL MEDROW (as GLADYS WYNNE on Zono)","17-8-04","kelly ","5562","3551",,"HMV",,,,,
"2","Messager","Veronique: While I am waitingMessager","MABEL MEDROW (as GLADYS WYNNE on Zono)","17-8-04","kelly ","5563","X-43037",,"HMV",,,,,
"3","Murphy","The Cherry Girl: Little yellow birdMurphy","MABEL MEDROW (as GLADYS WYNNE on Zono)","17-8-04","kelly ","5564","3552",,"HMV",,,,,
"4","Murphy","The Cherry Girl: Little yellow birdMurphy","MABEL MEDROW (as GLADYS WYNNE on Zono)","17-8-04","kelly ","5565","X-43038",,"HMV",,,,,
"5",,"Ise a-waiting for yer Josie","MABEL MEDROW (as GLADYS WYNNE on Zono)","17-8-04","kelly ","5566","X-43039",,"HMV",,,,,
"6",,"Ise a-waiting for yer Josie","MABEL MEDROW (as GLADYS WYNNE on Zono)","17-8-04","kelly ","5567","[destroyed]",,"HMV",,,,,
"7",,,"MABEL MEDROW (as GLADYS WYNNE on Zono)",,"kelly ","5568",,,"HMV",,,,,
"8",,,"MABEL MEDROW (as GLADYS WYNNE on Zono)",,"kelly ","5569",,,"HMV",,,,,
