position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","M��tra","Spanisches Serenade M��tra","ALBERT MULLER o","-06","kelly ","4122h","X-26753",,"HMV",,,,,
"2","M��tra","Spanisches Serenade M��tra","ALBERT M��LLER o","-06","kelly ","4321h","46764",,"HMV",,,,,
"3","M��tra","Les volontaires, Marche M��tra","ORCHESTRE BOSC","-07","kelly ","5269h","2-30337",,"HMV",,,,,
"4","M��tra","La l��gende du roi Gambrinus M��tra","HENRI WEBER","-07","kelly ","5325h","3-32759",,"HMV",,,,,
"5","M��tra","La valse des roses M��tra","LUCETTE KORSOFF(soprano)","-08","kelly ","5732h",,,"HMV",,,,,
"6","M��tra","La valse des roses M��tra","LUCETTE KORSOFF(soprano)","-08","kelly ","5732 ��","33698",,"HMV",,,,,
"7","M��tra","Coquelicot, Quadrille - 1 et 2 figures M��tra","ORCHESTRE BOSC","-6-08","kelly ","6020h","X-80626",,"HMV",,,,,
"8","M��tra","Coquelicot, Quadrille - 3 et 4 figures M��tra","ORCHESTRE BOSC","-6-08","kelly ","6021h","X-80627",,"HMV",,,,,
"9","M��tra","Coquelicot, Quadrille - 5 figure M��tra","ORCHESTRE BOSC","-6-08","kelly ","6022h","X-80628",,"HMV",,,,,
"10","M��tra","La Neva, Mazurka M��tra","ORCHESTRE VESTRIS","-08","kelly ","6197h","X-80633","Paris","HMV",,,,,
