position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Olsen","I Jotunheimen Olsen","BELLMANSKVARTETTEN","-04","kelly ","205d","84132","Stockholm","HMV",,,,,
"2",,,"BELLMANSKVARTETTEN",,"kelly ","206d",,"Stockholm","HMV",,,,,
"3",,"Pofiro","BELLMANSKVARTETTEN","-04","kelly ","207d","84142","Stockholm","HMV",,,,,
"4",,,"BELLMANSKVARTETTEN",,"kelly ","208d",,"Stockholm","HMV",,,,,
"5","Anon","Klunkom Welam Welamson Anon","BELLMANSKVARTETTEN","-04","kelly ","209d","84133","Stockholm","HMV",,,,,
"6",,,"BELLMANSKVARTETTEN",,"kelly ","210d",,"Stockholm","HMV",,,,,
"7","Reissiger","Till Sverige Reissiger, solo AUGUST SVENSON","BELLMANSKVARTETTEN","-04","kelly ","211d","84134","Stockholm","HMV",,,,,
"8","Ahlström","Slumra ljuva Ahlström, solo AUGUST SVENSON","BELLMANSKVARTETTEN","-04","kelly ","212d","84135","Stockholm","HMV",,,,,
