position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Falla","La Vie Brève: Danse espagnole Falla D1453 S10524 W891 AB372 ES431","ORCHESTRE SYMPHONIQUE DU GRAMOPHONE","6-3-28","kelly French HMV ","CK2756-1▲","030774",,"HMV",,,,,
"2","Falla","L'Amour Sorcier: Danse rituelle du feu Falla D1453 S10524 W891 AB372 ES431","ORCHESTRE SYMPHONIQUE DU GRAMOPHONE","6-3-28","kelly French HMV ","CK2757-2▲","030775",,"HMV",,,,,
"3","Falla","Nuits dans les Jardins d'Espagne: pt 1 Au Generalife Falla D1569 W938 AB426","ALINE VAN BARENTSEN, ORCHESTRE","7-6-28","kelly French HMV ","CT4031-2▲","035528",,"HMV",,,,"D_1569_CT_4031-2.flac",
"4","Falla",,"ALINE VAN BARENTSEN, ORCHESTRE","7-6-28","kelly French HMV ","CT4032-2▲","035529",,"HMV",,,,"D_1569_CT_4032-2.flac",
"5","Falla","Nuits dans les Jardins d'Espagne: pt 3 Danse lontaine Falla D1570 W939 AB427","ALINE VAN BARENTSEN, ORCHESTRE","7-6-28","kelly French HMV ","CT4033-2▲","035530",,"HMV",,,,"D_1570_CT_4033-2.flac",
"6","Falla","Nuits dans les Jardins d'Espagne: pt 4 Dans les jardins de la Sierra de Cordoue Falla D1570 W939 AB427","ALINE VAN BARENTSEN, ORCHESTRE","7-6-28","kelly French HMV ","CT4034-2▲","035531",,"HMV",,,,"D_1570_CT_4034-2.flac",
"7","Falla",,"ALINE VAN BARENTSEN, ORCHESTRE","7-6-28","kelly French HMV ","CT4035-2▲","035532",,"HMV",,,,"D_1571_CT_4035-2.flac",
"8","Falla","Andaluza Falla D1571 W940 AB428","ALINE VAN BARENTSEN","11-6-28","kelly French HMV ","CT4050-2▲","035533",,"HMV",,,,"D_1571_CT_4050-2.flac",
"9","Falla","Fantasia Baetica, part 1Falla","MARK HAMBOURG (piano solo)","26-1-23","kelly ","Cc 2448-1",,"Recordings made at Hayes, Room 1","HMV",,,,"D_766_Cc_2448-4.flac",
"10","Falla","Fantasia Baetica, part 1Falla","MARK HAMBOURG (piano solo)","26-1-23","kelly ","Cc 2448-2",,"Recordings made at Hayes, Room 1","HMV",,,,"D_766_Cc_2448-4.flac",
"11","Falla","Fantasia Baetica, part 1Falla","MARK HAMBOURG (piano solo)","19-3-23","kelly ","Cc 2448-3",,"Recordings made at Hayes, Room 1","HMV",,,,"D_766_Cc_2448-4.flac",
"12","Falla","Fantasia Baetica, part 1Falla","MARK HAMBOURG (piano solo)","19-3-23","kelly ","Cc 2448-4","05737 D766","Recordings made at Hayes, Room 1","HMV",,,,"D_766_Cc_2448-4.flac",
"13","Falla","Fantasia Baetica, part 2Falla","MARK HAMBOURG (piano solo)","26-1-23","kelly ","Cc 2449-1","05738 D766","Recordings made at Hayes, Room 1","HMV",,,,"D_766_Cc_2449-1.flac",
"14","Falla","Fantasia Baetica, part 2Falla","MARK HAMBOURG (piano solo)","26-1-23","kelly ","Cc 2449-2",,"Recordings made at Hayes, Room 1","HMV",,,,"D_766_Cc_2449-1.flac",
"15","Falla","El Amor Brujo: Danse rituelle du feuFalla","ARTHUR RUBINSTEIN (piano solo)","9-3-28","kelly ","Bb 12837-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"16","Falla","El Amor Brujo: Danse rituelle du feuFalla","ARTHUR RUBINSTEIN (piano solo)","9-3-28","kelly ","Bb 12837-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"17","Falla","El Amor Brujo: Danse de la FrayeurFalla","ARTHUR RUBINSTEIN (piano solo)","9-3-28","kelly ","Bb 12838-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"18","Falla","El Amor Brujo: Danse de la FrayeurFalla","ARTHUR RUBINSTEIN (piano solo)","23-1-29","kelly ","Bb 12838-2A",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"19","Falla","El Amor Brujo: Danse de la FrayeurFalla","ARTHUR RUBINSTEIN (piano solo)","23-1-29","kelly ","Bb 12838-3","-3A 5983 [-3A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"20","Falla","Siete Canciones Populares: Nana (Berceuse)Falla","MIGUEL FLETA","26-3-29","kelly ","BJ 2061-1",,,"HMV",,,,,
"21","Falla","Siete Canciones Populares: Nana (Berceuse)Falla","MIGUEL FLETA","26-3-29","kelly ","BJ 2061-2","7-62297 DA1036",,"HMV",,,,,
"22","Falla","Siete Canciones Populares: JotaFalla","MIGUEL FLETA","26-3-29","kelly ","BJ 2062-1",,,"HMV",,,,,
"23","Falla","Siete Canciones Populares: JotaFalla","MIGUEL FLETA","26-3-29","kelly ","BJ 2062-2","7-62298 DA1036",,"HMV",,,,,
"24","Falla","El Amor Brujo: No 14 - PantomimaFalla","ORQUESTA FILARMONICO","3-4-29","kelly ","CJ 2082-1",,,"HMV",,,,,
"25","Falla","El Amor Brujo: No 14 - PantomimaFalla","ORQUESTA FILARMONICO","3-4-29","kelly ","CJ 2082-2","(060675 AB440)",,"HMV",,,,,
"26","Falla","a) El Amor Brujo: Introducción y Escena Falla; b) El Amor Brujo: En la cueva Falla; c) El Amor Brujo: La noche Falla; d) El Amor Brujo: Canción de amor dolido Falla, con MARIA BADIA","ORQUESTA FILARMÓNICO","4-4-29","kelly ","CJ 2086-1",,,"HMV",,,,,
"27","Falla","a) El Amor Brujo: Introducción y Escena Falla; b) El Amor Brujo: En la cueva Falla; c) El Amor Brujo: La noche Falla; d) El Amor Brujo: Canción de amor dolido Falla, con MARIA BADIA","ORQUESTA FILARMÓNICO","4-4-29","kelly ","CJ 2086-2",,,"HMV",,,,,
"28","Falla","a) El Amor Brujo: Introducción y Escena Falla; b) El Amor Brujo: En la cueva Falla; c) El Amor Brujo: La noche Falla; d) El Amor Brujo: Canción de amor dolido Falla, con MARIA BADIA","ORQUESTA FILARMÓNICO","4-4-29","kelly ","CJ 2086-3","(060674 AB439)",,"HMV",,,,,
"29","Falla","El Amor Brujo: Danza del fuego de amor- Final Falla, con MARIA BADIA","ORQUESTA FILARMÓNICO","5-4-29","kelly ","CJ 2088-1",,,"HMV",,,,,
"30","Falla","El Amor Brujo: Danza del fuego de amor- Final Falla, con MARIA BADIA","ORQUESTA FILARMÓNICO","5-4-29","kelly ","CJ 2088-2","(060676 AB440)",,"HMV",,,,,
"31","Falla","El Sombrero de tre Picos: Danza del MolineroFalla","ORQUESTA FILARMÓNICO","8-4-29","kelly ","BJ 2096-1",,,"HMV",,,,,
"32","Falla","El Sombrero de tre Picos: Danza del MolineroFalla","ORQUESTA FILARMÓNICO","8-4-29","kelly ","BJ 2096-2","(60534 AA149)",,"HMV",,,,,
"33","Falla","Siete Canciónes Populares Españolas: Jota Falla, harp LAPITINO DA751","BOURDON","16-6-25","kelly Spanish HMV ","BVE30086-7","7-62086","USA","HMV",,,,,
"34","Falla","Tus ojillos negros Falla",,"8-12-25","kelly Spanish HMV ","BVE33976-1","7-63019","USA","HMV",,,,,
"35","FALLA","7 canciones populares espanola","RTV Orchestra Madrid","1968-10-18","gray ",,"839775 AY","Madrid, Convento de San Pedro Mar","Philips","Negri/Witteveen/Hummeling",,,,
"36","FALLA","Fanfare pour une fete","New York Philharmonic","1976-11-29","gray ",,"M-35102","New York, Columbia 30th Street Studio","Columbia",,,,,
"37","FALLA","Fantasía baética","Alicia de Larrocha, piano","1973-06-25","gray ",,"CS6866","London, Kingsway Hall","Decca","Woolcock/Wade & Eadon",,,,
"38","FALLA","Fantasía baética","Alicia de Larrocha, piano","1973-06-25","gray ",,"CS6881","London, Kingsway Hall","Decca","Woolcock/Wade & Eadon",,,,
"39","FALLA","Danse espagnole","Jeanne Guatier, violin, J. D. Todd, piano","1930-06-02","gray ","xxP 7079","171104",,"Odéon",,,,,
"40","FALLA","El amor brujo - Cancion del amor","Jeanne Gautier, violin","1928-03-29","gray ","Ki 1607","188572",,"Odéon",,,,,
"41","FALLA","El amor brujo - Danse de feu","Jeanne Gautier, violin","1928-03-29","gray ","Ki 1608","188572",,"Odéon",,,,,
"42","FALLA","El amor brujo - Danza del juego","Jeanne Gautier, violin","1928-03-29","gray ","Ki 1609","188573",,"Odéon",,,,,
"43","FALLA","Suite populaire espagnole","Jeanne Gautier, violin, Maroussia Orlov, piano","1950-07-11","gray ","PARTX 9261","5062",,"Chant du Monde",,,,,
"44","FALLA","Suite populaire espagnole","Jeanne Gautier, violin, Maroussia Orlov, piano","1950-12-19","gray ","PARTX 9261",,,"Chant du Monde",,,,,
"45","FALLA","Suite populaire espagnole","Jeanne Gautier, violin, Maroussia Orlov, piano","1950-07-11","gray ","PARTX 9262","5062",,"Chant du Monde",,,,,
"46","FALLA","Suite populaire espagnole","Jeanne Gautier, violin, Maroussia Orlov, piano","1950-07-11","gray ","PARTX 9263","5063",,"Chant du Monde",,,,,
"47","FALLA","Suite populaire espagnole","Jeanne Gautier, violin, Maroussia Orlov, piano","1950-07-11","gray ","PARTX 9264","5063",,"Chant du Monde",,,,,
"48","FALLA","El amor brujo, Danse rituelle de feu","Léon Kartun, piano","1929-01-21","gray ","xxP 6800","171080",,"Odéon",,,,,
"49","FALLA","La vida breve - Danza española No. 1","L'Argentina, castagnettes","1929-09-27","gray ","Ki 2636","not found",,"Odéon",,,,,
"50","FALLA","Serenata andaluza","L'Argentina, castagnettes","1930-09-19","gray ","Ki 3621","188755",,"Odéon",,,,,
"51","FALLA","Nana - Berceuse","Lucienne Radisse, cello, Nathalie Radisse, piano","1930-06-06","gray ","Ki 3374","not found",,"Odéon",,,,,
"52","FALLA","Le drap mauresque","Lucienne Radisse, cello, Nathalie Radisse, piano","1930-06-06","gray ","Ki 3375","not found",,"Odéon",,,,,
"53","FALLA","Polo - Asturia","Lucienne Radisse, cello, Nathalie Radisse, piano","1930-06-06","gray ","Ki 3376","not found",,"Odéon",,,,,
"54","FALLA","Jota","Lucienne Radisse-Fanius, cello, Nathalie Radisse, piano","1930-06-06","gray ","Ki 3377","not found",,"Odéon",,,,,
"55","FALLA","Concerto For Harpsichord, Flute, Oboe, Clarinet, Violin, Violoncello. First Movement: Allegro.","Ensemble","1930-06-02","gray ","WLX 1366","LFX92",,"Columbia",,,,,
"56","FALLA","Concerto For Harpsichord, Flute, Oboe, Clarinet, Violin, Violoncello. Second Movement: Lento (Giubiloso Ed Energico) (First Half)","Ensemble","1930-06-02","gray ","WLX 1367","LFX92",,"Columbia",,,,,
"57","FALLA","Concerto For Harpsichord, Flute, Oboe, Clarinet, Violin, Violoncello. Finale: Vivace (Flessibile Scherzando)","Ensemble","1930-06-07","gray ","WLX 1417","LFX93",,"Columbia",,,,,
"58","FALLA","Concerto For Harpsichord, Flute, Oboe, Clarinet, Violin, Violoncello. Second Movement: Lento (Giubiloso Ed Energico)","Ensemble","1930-06-07","gray ","WLX 1418","LFX93",,"Columbia",,,,,
"59","FALLA","Sept Chansons espanoles","Maria Barrientos, soprano, Manual de Falla, piano","1928-03-31","gray ","WLX 308","D11701",,"Columbia",,,,,
"60","FALLA","Sept Chansons espanoles","Maria Barrientos, soprano, Manual de Falla, piano","1928-03-31","gray ","WLX 309","D11701",,"Columbia",,,,,
"61","FALLA","Sept Chansons espanoles","Maria Barrientos, soprano, Manual de Falla, piano","1928-03-31","gray ","WLX 310","DFX1",,"Columbia",,,,,
"62","FALLA","Siete canciones populares espagnolas","Maria Barrientos, soprano, Manual de Falla, piano","1930-06-03","gray ","WLX 1368","PFX1",,"Columbia",,,,,
"63","FALLA","Soneto a Cordoba","Maria Barrientos, soprano, Manual de Falla, piano","1930-06-03","gray ","WLX 1369","PFX1",,"Columbia","Cailly",,,,
"64","FALLA","El amor brujo - Cansion del fuego fatuo","Maria Barrientos, soprano, Manual de Falla, piano","1930-06-05","gray ","WLX 1415","PFX2",,"Columbia","Cailly",,,,
"65","FALLA","Suite populaire","Maurice Maréchal, cello","1929-04-08","gray ","WLX 971","D15174",,"Columbia",,,,,
"66","FALLA","Suite populaire","Maurice Maréchal, cello, Maurice Fauré, piano","1928-11-06","gray ","WLX 605","D15124",,"Columbia","Reed",,,,
"67","FALLA","Suite populaire","Orchestre Ruhlmann","1929-04-08","gray ","WLX 972","D15174",,"Columbia","Chown",,,,
"68","FALLA","Suite populaire","Orchestre Ruhlmann","1929-04-08","gray ","WLX 973","D15174",,"Columbia",,,,,
"69","FALLA","Siete canciones populares españolas - Nana; Seguedille murcienne","Ninon Vallin, soprano, Godfrey Andolfi, piano","1936-02-28","gray ","CPT 2535","PG71",,"Pathé",,,,,
"70","FALLA","Siete canciones populares españolas - Jota","Ninon Vallin, soprano, Godfrey Andolfi, piano","1936-02-28","gray ","CPT 2536","PG71",,"Pathé",,,,,
"71","FALLA","Siete canciones populares españolas - Nana","Ninon Vallin, soprano, Joaquin Nin, piano","1930-02-21","gray ","Ki 3000","D-20237",,"Odéon",,,,,
"72","FALLA","Siete canciones populares espanolas - Seguedille murcienne","Ninon Vallin, soprano, Maurice Fauré, piano","1928-03-31","gray ","Ki 1620","188580",,"Odéon",,,,,
"73","FALLA","Siete canciones populares espanolas - Jota","Ninon Vallin, soprano, Maurice Fauré, piano","1928-03-31","gray ","Ki 1621","188580",,"Odéon",,,,,
"74","FALLA","La vida breve - Danza española No. 1","Paule Bouquet, violin, A. Collard, piano","1948-04-27","gray ","xxP 7443","123897",,"Odéon",,,,,
"75","FALLA","Danse espagnole","René Benedetti, violin, Maurice Fauré, piano","1927-10-20","gray ","WL 675","D13037",,"Columbia",,,,,
"76","FALLA","Canciones populares - No. 3, 4, 6, 7","René Benedetti, violin, Maurice Fauré, piano","1928-06-13","gray ","WLX 436","D15049",,"Columbia",,,,,
"77","FALLA","Danse de la frayeur et récit du pêcheur","Ricardo Vines, piano","1929-11-13","gray ","WLX 1166","LFX72",,"Columbia","Deering",,,,
"78","FALLA","Danse rituelle du feu","Ricardo Vines, piano","1929-11-01","gray ","WLX 1167","LFX72",,"Columbia",,,,,
"79","FALLA","El amor brujo - Ritual fire dance","Roger Machado, piano","1944-05-02","gray ","CLX 2423","LFX675","Paris, Studio Albert","Columbia","Ravenet",,,,
"80","FALLA","Suite populaire espagnole - No.4","Roger Machado, piano","1951-02-07","gray ","CLX 2829",,"Paris, Studio Albert","Columbia",,,,,
"81","FALLA","Cubana","Roger Machado, piano","1951-02-07","gray ","CLX 2830",,"Paris, Studio Albert","Columbia",,,,,
"82","FALLA","Cubana","Roger Machado, piano","1951-03-23","gray ","CLX 2830",,"Paris, Studio Pelouze","Columbia",,,,,
"83","FALLA","El sombrero de tres picos (The three-cornered hat) - Dances","Orchestre de la Société des Concerts du Conservatoire","1950-01-16","gray ","CPTX 875","PDT224","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"84","FALLA","El sombrero de tres picos (The three-cornered hat) - Dances","Orchestre de la Société des Concerts du Conservatoire","1950-01-16","gray ","CPTX 876","PDT224","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"85","FALLA","El sombrero de tres picos (The three-cornered hat) - Dances","Orchestre de la Société des Concerts du Conservatoire","1950-01-16","gray ","CPTX 877","PDT225","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"86","FALLA","El sombrero de tres picos (The three-cornered hat) - Dances","Orchestre de la Société des Concerts du Conservatoire","1950-01-16","gray ","CPTX 878","PDT225","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"87","FALLA","Canciones populares - No. 3, 4, 6, 7","René Benedetti, violin, Maurice Fauré, piano","1928-06-13","gray ","WLX 435","D15049",,"Columbia",,,,,
"88","FALLA","La vida breve. Dance No. 1","Orchestra of the Théatre royal de la Monnaie, Brussels",,"gray ","W 52001","D11092",,"Columbia",,,,,
"89","FALLA","La vida breve. Dance No. 2","Orchestra of the Théatre royal de la Monnaie, Brussels",,"gray ","W 52002","D11092",,"Columbia",,,,,
"90","FALLA","El sombrero de tres picos (The three-cornered hat) - Three Dances","His Symphony Orchestra","1953-12-29","gray ","UNISSUED","UNISSUED","New York, Manhattan Center","RCA Victor",,,,,
"91","FALLA","El amor brujo - excerpts","Orchestra sinfonica di Roma della Rai","1957-12-16","gray ",,"Sirius 5022","Rome, Cinecittà Studios","Film recording",,,,,
"92","FALLA","Noches en los jardines de España (Nights in the gardens of Spain)","New York Philharmonic","1949-11-13","gray ",,"Discocorp MLG 71. New York Philharmonic 821/2","New York, Carnegie Hall","Music & Arts",,,,,
"93","FALLA","Canciones populares espanolas - Jota","Fritz Kreisler, violin","1930-02-14","gray ","BL 6065","DA1157. 1504",,"Electrola",,,,,
"94","FALLA","La Vida Breve - Spanish dance","Fritz Kreisler, violin",,"gray ","BW 2102",,,"HMV",,,,,
"95","FALLA","JOTA","Jacques Thibaud, violin",,"gray ","Cc 17927",,,"HMV",,,,,
"96","FALLA","Harpsichord concerto","Rafael Puyana, harpsichord","1969-08-25","gray ",,"6505 001","London, Brent Town Hall","Philips","Hellweg/Witteveen",,,,
"97","FALLA","Harpsichord Concerto","London Symphony Orchestra","1977-04-16","gray ",,"ARL1-3004",,"RCA Victor",,,,,
"98","FALLA","Harpsichord Concerto","London Sinfonietta","1979-04-17","gray ",,"ZRG921","London, Rosslyn Hill Unitarian Chapel","Argo","Walker/Goodall and Cook",,,,
"99","FALLA","Harpsichord concerto; Psyche; Hommage a Debussy; Soneto a","Jean-Pierre Rampal, flute","1956-05-11","gray ",,"260C088",,"Ducretet-Thomson",,,,,
"100","FALLA","Homenajes","Orchestre National de la Radiodiffusion française","1953-12-18","gray ",,"FCX272","Paris, Théâtre des Champs-Elysées","Columbia","WR / Challan",,,,
"101","FALLA","Siete canciones populares espanolas - Canción","Conchita Supervia, mezzo-soprano, Frank Marshall, piano","1928-05-01","gray ","So 5060","185012",,"Odéon",,,,,
"102","FALLA","Siete canciones populares espanolas - El paño moruno","Conchita Supervia, mezzo-soprano, Frank Marshall, piano","1928-05-01","gray ","So 5057","185013",,"Odéon",,,,,
"103","FALLA","Siete canciones populares espanolas - Seguidilla murciana","Conchita Supervia, mezzo-soprano, Frank Marshall, piano","1928-05-01","gray ","So 5058","185013",,"Odéon",,,,,
"104","FALLA","Jota","Edith Lorand, violin, Michael Raucheisen, piano","1928-06-22","gray ","2- 20843","P-9323",,"Parlophone",,,,,
"105","FALLA","Canciones populares espanoles","Conchita Supervia, mezzo-soprano, Frank Marshall, piano","1930-03-10","gray ","So 6060","184182",,"Odéon",,,,,
"106","FALLA","Canciones populares espanoles","Conchita Supervia, mezzo-soprano, Frank Marshall, piano","1930-03-10","gray ","So 6062","184183",,"Odéon",,,,,
"107","FALLA","Canciones populares espanoles","Conchita Supervia, mezzo-soprano, Frank Marshall, piano","1930-03-10","gray ","So 6064","184184",,"Odéon",,,,,
"108","FALLA","Canciones populares espanoles","Conchita Supervia, mezzo-soprano, Frank Marshall, piano","1930-03-10","gray ","So 6065","184184",,"Odéon",,,,,
"109","FALLA","Canciones populares espanoles - Seguidilla Murciana","Conchita Supervia, mezzo-soprano, Frank Marshall, piano","1930-03-10","gray ","So 6061","168419",,"Odéon",,,,,
"110","FALLA","Canciones populares espanoles - Jota","Conchita Supervia, mezzo-soprano, Frank Marshall, piano","1930-03-10","gray ","So 6063","168419",,"Odéon",,,,,
"111","FALLA","Canciones populares espanoles - Nana","Conchita Supervia, mezzo-soprano","1930-03-11","gray ","So 6064","168513",,"Odéon",,,,,
"112","FALLA","Canciones populares espanoles - Polo","Conchita Supervia, mezzo-soprano","1930-03-11","gray ","So 6065","168513",,"Odéon",,,,,
"113","FALLA","El amor brujo - anción del fuego fatuo","Conchita Supervia, mezzo-soprano","1930-10-13","gray ","So 6605","184201",,"Odéon",,,,,
"114","FALLA","El amor brujo - Canción del amor dolido","Conchita Supervia, mezzo-soprano","1930-10-13","gray ","So 6606","184201",,"Odéon",,,,,
"115","FALLA","La vida breve - Intermezzo",,"1939-12-10","gray ","2- 70340","CC2191",,"Cetra",,,,,
"116","FALLA","La vida breve - Danza",,"1939-12-10","gray ","2- 70341","CB20179; CC2191",,"Cetra",,,,,
"117","FALLA","El sombrero de los tres picos - Suite","Radio-Sinfonieorchester, Brüssel","1942-04-07","gray ","xxB 8948","O-9140",,"Odéon",,,,,
"118","FALLA","El sombrero de los tres picos - Suite","Radio-Sinfonieorchester, Brüssel","1942-04-07","gray ","xxB 8949","O-9140",,"Odéon",,,,,
"119","FALLA","El sombrero de los tres picos - Suite","Radio-Sinfonieorchester, Brüssel","1942-04-07","gray ","xxB 8950","O-9141",,"Odéon",,,,,
"120","FALLA","El sombrero de los tres picos - Suite","Radio-Sinfonieorchester, Brüssel","1942-04-07","gray ","xxB 8951","O-9141",,"Odéon",,,,,
"121","FALLA","Noches en los jardines de Espana","Orchestre de la Suisse Romande","1942-10-20","gray ","xxB 9054","O-8785",,"Odéon",,,,,
"122","FALLA","Noches en los jardines de Espana","Orchestre de la Suisse Romande","1942-10-20","gray ","xxB 9055","O-8785",,"Odéon",,,,,
"123","FALLA","Noches en los jardines de Espana","Orchestre de la Suisse Romande","1942-10-20","gray ","xxB 9056","O-8786",,"Odéon",,,,,
"124","FALLA","Noches en los jardines de Espana","Orchestre de la Suisse Romande","1942-10-20","gray ","xxB 9057","O-8786",,"Odéon",,,,,
"125","FALLA","Noches en los jardines de Espana","Orchestre de la Suisse Romande","1942-10-20","gray ","xxB 9058","O-8787",,"Odéon",,,,,
"126","FALLA","Noches en los jardines de Espana","Orchestre de la Suisse Romande","1942-10-20","gray ","xxB 9059","O-8787",,"Odéon",,,,,
"127","FALLA","El sombrero de los tres picos - Miller's dance","Ferrero, Willy",,"gray ","2- 70512","BB25023",,"Cetra",,,,,
"128","FALLA","El sombrero de los tres picos - Miller's wife dance","Ferrero, Willy",,"gray ","2- 70513","BB25023",,"Cetra",,,,,
"129","FALLA","Noches en los jardines de Espana","Orchestre","1939-03-17","gray ","2LA 2999","unissued","Paris, Studio Albert","Voix de son maître",,,,,
"130","FALLA","Noches en los jardines de Espana","Orchestre","1939-03-17","gray ","2LA 3000","unissued","Paris, Studio Albert","Voix de son maître",,,,,
"131","FALLA","Noches en los jardines de Espana","Orchestre","1939-03-17","gray ","2LA 3001","unissued","Paris, Studio Albert","Voix de son maître",,,,,
"132","FALLA","Noches en los jardines de Espana","Orchestre","1939-06-14","gray ","2LA 3118","DB5095","Paris, Studio Albert","Voix de son maître",,,,,
"133","FALLA","Noches en los jardines de Espana","Orchestre","1939-06-14","gray ","2LA 3119","DB5095","Paris, Studio Albert","Voix de son maître",,,,,
"134","FALLA","Noches en los jardines de Espana","Orchestre","1939-06-14","gray ","2LA 3120","DB5096","Paris, Studio Albert","Voix de son maître",,,,,
"135","FALLA","Noches en los jardines de Espana","Orchestre","1939-06-14","gray ","2LA 3121","DB5096","Paris, Studio Albert","Voix de son maître",,,,,
"136","FALLA","Noches en los jardines de Espana","Orchestre","1939-06-14","gray ","2LA 3122","DB5096","Paris, Studio Albert","Voix de son maître",,,,,
"137","FALLA","Pièces espagnoles - Cubaba",,"1939-06-14","gray ","2LA 3123","DB5097","Paris, Studio Albert","Voix de son maître",,,,,
"138","FALLA","Psyche","Ensemble","1942-01-12","gray ","2LA 3700","W1507","Paris, Studio Albert","Voix de son maître","Ravenet",,,,
"139","FALLA","Sept chansons populaires","Stella Tavares, mezzo-soprano, Roger Machado, piano","1949-06-18","gray ","0LA 5558","DA5038",,"Voix de son maître",,,,,
"140","FALLA","Sept chansons populaires","Stella Tavares, mezzo-soprano, Roger Machado, piano","1949-06-18","gray ","0LA 5559","DA5038",,"Voix de son maître",,,,,
"141","FALLA","Sept chansons populaires","Stella Tavares, mezzo-soprano, Roger Machado, piano","1949-06-18","gray ","0LA 5560","DA5039",,"Voix de son maître",,,,,
"142","FALLA","El Amor Brujo - Del amor dolido; Fuego fatuo","Stella Tavares, mezzo-soprano, Roger Machado, piano","1949-06-18","gray ","0LA 5561","DA5039",,"Voix de son maître",,,,,
"143","FALLA","Sept chansons populaires","Stella Tavares, mezzo-soprano, Roger Machado, piano","1949-06-18","gray ","0LA 5567","DA5040",,"Voix de son maître",,,,,
"144","FALLA","Sept chansons populaires","Stella Tavares, mezzo-soprano, Roger Machado, piano","1949-06-18","gray ","0LA 5568","DA5040",,"Voix de son maître",,,,,
"145","FALLA","Chants populares espagnoles","Genievere Touraine, piano","1943-09-23","gray ","0LA 4161","UNISSUED","Paris, Studio Albert","Voix de son maître","Ravenet",,,,
"146","FALLA","Chants populares espagnoles","Genievere Touraine, piano","1943-09-23","gray ","0LA 4162","UNISSUED","Paris, Studio Albert","Voix de son maître","Ravenet",,,,
"147","FALLA","Noches in los jardines","National Symphony Orchestra","1945-09-26","gray ","AR 9689","K1158",,"Decca",,,,,
"148","FALLA","Noches in los jardines","National Symphony Orchestra","1945-09-26","gray ","AR 9690","K1158",,"Decca",,,,,
"149","FALLA","Noches in los jardines","National Symphony Orchestra","1945-09-26","gray ","AR 9691","K1159",,"Decca",,,,,
"150","FALLA","Noches in los jardines","National Symphony Orchestra","1945-09-26","gray ","AR 9692","K1159",,"Decca",,,,,
"151","FALLA","Noches in los jardines","National Symphony Orchestra","1945-09-26","gray ","AR 9693","K1160",,"Decca",,,,,
"152","FALLA","Noches in los jardines","National Symphony Orchestra","1947-03-17","gray ","AR 9694","K1160",,"Decca",,,,,
"153","FALLA","El amor brujo","National Symphony Orchestra","1945-09-05","gray ","AR","K1333",,"Decca",,,,,
"154","FALLA","El amor brujo","National Symphony Orchestra","1945-09-05","gray ","AR","K1333",,"Decca",,,,,
"155","FALLA","El amor brujo","National Symphony Orchestra","1945-09-05","gray ","AR","K1334",,"Decca",,,,,