position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","G Fauré","Quartet in C minor Op 15 G Fauré: Part 1 - Allegro molto moderato","THE BEATRICE HEWITT PIANO QUARTET","1-2-23","kelly ","Cc 2485-1",,"Recordings made at Hayes, Room 1","HMV",,,,"D_741_Cc_2485-3.flac",
"2","G Fauré","Quartet in C minor Op 15 G Fauré: Part 1 - Allegro molto moderato","THE BEATRICE HEWITT PIANO QUARTET","1-2-23","kelly ","Cc 2485-2",,"Recordings made at Hayes, Room 1","HMV",,,,"D_741_Cc_2485-3.flac",
"3","G Fauré","Quartet in C minor Op 15 G Fauré: Part 1 - Allegro molto moderato","THE BEATRICE HEWITT PIANO QUARTET","10-4-23","kelly ","Cc 2485-3","08136 D741 W528","Recordings made at Hayes, Room 1","HMV",,,,"D_741_Cc_2485-3.flac",
"4","G Fauré","Quartet in C minor Op 15 G Fauré: Part 1 - Allegro molto moderato","THE BEATRICE HEWITT PIANO QUARTET","10-4-23","kelly ","Cc 2485-4",,"Recordings made at Hayes, Room 1","HMV",,,,"D_741_Cc_2485-3.flac",
"5","G Fauré","Quartet in C minor Op 15 G Fauré: Part 1 - Allegro molto moderato","THE BEATRICE HEWITT PIANO QUARTET","10-4-23","kelly ","Cc 2485-5",,"Recordings made at Hayes, Room 1","HMV",,,,"D_741_Cc_2485-3.flac",
"6","Gabriel Fauré","Quartet in C minor Op 51: part 2 - Scherzo, Allegro vivoGabriel Fauré","THE BEATRICE HEWITT PIANO QUARTET","10-4-23","kelly ","Cc 2807-1","08137 D741 W528","Recordings made at Hayes, Room 1","HMV",,,,"D_741_Cc_2807-1.flac",
"7","Gabriel Fauré","Quartet in C minor Op 51: part 2 - Scherzo, Allegro vivoGabriel Fauré","THE BEATRICE HEWITT PIANO QUARTET","10-4-23","kelly ","Cc 2807-2",,"Recordings made at Hayes, Room 1","HMV",,,,"D_741_Cc_2807-1.flac",
"8","Gabriel Fauré","Quartet in C minor Op 51: part 2 - Scherzo, Allegro vivoGabriel Fauré","THE BEATRICE HEWITT PIANO QUARTET","10-4-23","kelly ","Cc 2807-3",,"Recordings made at Hayes, Room 1","HMV",,,,"D_741_Cc_2807-1.flac",
"9","Gabriel Fauré","Quartet in C minor Op 51: part 3 – AdagioGabriel Fauré","THE BEATRICE HEWITT PIANO QUARTET","10-4-23","kelly ","Cc 2808-1","08138 D742 W529","Recordings made at Hayes, Room 1","HMV",,,,"D_742_Cc_2808-1.flac",
"10","Gabriel Fauré","Quartet in C minor Op 51: part 3 – AdagioGabriel Fauré","THE BEATRICE HEWITT PIANO QUARTET","10-4-23","kelly ","Cc 2808-2",,"Recordings made at Hayes, Room 1","HMV",,,,"D_742_Cc_2808-1.flac",
