position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Somewhere the sun is shining","HARRY FAY (as FRED VERNON on Zono)","21-9-09","kelly ","10741e","X-42937",,"HMV",,,,,
"2","Hargreaves","I must go home tonight Hargreaves","HARRY FAY (as FRED VERNON on Zono)","21-9-09","kelly ","10742e","T-2182",,"HMV",,,,,
"3","Hargreaves","I must go home tonight Hargreaves","HARRY FAY (as FRED VERNON on Zono)","21-9-09","kelly ","10743e",,,"HMV",,,,,
"4","Castling/Murphy","Let’s all go down the Strand Castling/Murphy","HARRY FAY (as FRED VERNON on Zono)","21-9-09","kelly ","10744e",,,"HMV",,,,,
"5","Castling/Murphy","Let’s all go down the Strand Castling/Murphy","HARRY FAY (as FRED VERNON on Zono)","21-9-09","kelly ","10745e","X-42951",,"HMV",,,,,
"6","Lyle","Put on your old green bonnet Lyle","HARRY FAY (as FRED VERNON on Zono)","21-9-09","kelly ","10746e","T-2184",,"HMV",,,,,
"7",,"Harrigan","HARRY FAY (as FRED VERNON on Zono)","21-9-09","kelly ","10747e",,,"HMV",,,,,
"8",,"Harrigan","HARRY FAY (as FRED VERNON on Zono)","21-9-09","kelly ","10748e","T-2167",,"HMV",,,,,
