position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Savona, Marcia","Professore PALLAVICINI (assolo di mandolino)","-7-00","kelly ","919a","57359","Milan","HMV",,,,,
"2","Benedict","Il Carnevale di Venezia Benedict","Professore PALLAVICINI (assolo di mandolino)","-7-00","kelly ","920a","57356X","Milan","HMV",,,,,
"3","Rossini","Il Barbiere di Siviglia: Cavatina Rossini","Professore PALLAVICINI (assolo di mandolino)","-7-00","kelly ","921a","57537","Milan","HMV",,,,,
"4",,,"Professore PALLAVICINI (assolo di mandolino)",,"kelly ","922a",,"Milan","HMV",,,,,
"5","Valverde","La Gran Via: Valzer Valverde","Professore PALLAVICINI (assolo di mandolino)","-7-00","kelly ","923a","57355","Milan","HMV",,,,,
"6","Silvestri","L’histoire d’un Pierrot, Serenata Silvestri","Professore PALLAVICINI (assolo di mandolino)","-7-00","kelly ","925a","57354","Milan","HMV",,,,,
"7",,"Polka con variazioni","Professore PALLAVICINI (assolo di mandolino)","-7-00","kelly ","926a","57358","Milan","HMV",,,,,
"8","Zeller","Il Venditore d’Ucelli: Zeller","Professore PALLAVICINI (assolo di mandolino)","-7-00","kelly ","927a","57360","Milan","HMV",,,,,
"9",,"Lo trionfo mandolinistico","Professore PALLAVICINI (assolo di mandolino)","-7-00","kelly ","928a","57361","Milan","HMV",,,,,
