position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","R Tauber","Heut' hab' ich Premiere bei einer schönen Frau Walzerlied R Tauber",,"14-11-28","kelly German HMV ","BLR4745-2▲","8-40373","Berlin","HMV",,,,,
"2","R Tauber","Heut’ hab’ ich Premiere bei einer schönen Frau, Walzerlied R Tauber, Refrain AUSTIN EGEN","MAREK WEBER und sein ORCHESTER","14-11-28","kelly ","BLR 4745-1",,,"HMV",,,,,
"3","R Tauber","Heut’ hab’ ich Premiere bei einer schönen Frau, Walzerlied R Tauber, Refrain AUSTIN EGEN","MAREK WEBER und sein ORCHESTER","14-11-28","kelly ","BLR 4745-2","8-40373 EG1099",,"HMV",,,,,
"4","R Tauber","Das Lockende Ziel: Schönste Mädchen aus dem Städtchen R Tauber","CLEMENS SCHMALSTICH","10-4-30","kelly ","BLR 6255-1",,,"HMV",,,,,
"5","R Tauber","Das Lockende Ziel: Schönste Mädchen aus dem Städtchen R Tauber","CLEMENS SCHMALSTICH","10-4-30","kelly ","BLR 6255-2","60-994 EG1886",,"HMV",,,,,
"6","R Tauber","Das Lockende Ziel: Rot ist dein MundR Tauber","CLEMENS SCHMALSTICH","10-4-30","kelly ","BLR 6256-1",,,"HMV",,,,,
"7","R Tauber","Das Lockende Ziel: Rot ist dein MundR Tauber","CLEMENS SCHMALSTICH","10-4-30","kelly ","BLR 6256-2","60-995 EG1887",,"HMV",,,,,
"8","R Tauber","Das Lockende Ziel: Es war einmal ein FrühlingstraumR Tauber","CLEMENS SCHMALSTICH","10-4-30","kelly ","BLR 6258-1",,,"HMV",,,,,
"9","R Tauber","Das Lockende Ziel: Es war einmal ein FrühlingstraumR Tauber","CLEMENS SCHMALSTICH","10-4-30","kelly ","BLR 6258-2","60-997 EG1887",,"HMV",,,,,
