position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Arena’s","L’étoile du concert, Mazurka-javaArena’s","CASTIO ARENA’S","3-12-23","kelly ","BP 101-1","(X-)89129 K2496",,"HMV",,,,,
"2","Arena’s","L’étoile du concert, Mazurka-javaArena’s","CASTIO ARENA’S","3-12-23","kelly ","BP 101-2",,,"HMV",,,,,
"3","Arena's","Honneur à mon régimentArena's","CASTIO ARENA’S","3-12-23","kelly ","BP 102-1","(X-)89124 K2332",,"HMV",,,,,
"4","Arena's","Honneur à mon régimentArena's","CASTIO ARENA’S","3-12-23","kelly ","BP 102-2",,,"HMV",,,,,
"5","Arena’s","Campanario, Tango milongaArena’s","CASTIO ARENA’S","3-12-23","kelly ","BP 103-1","(X-)89120 K2277",,"HMV",,,,,
"6","Arena’s","Campanario, Tango milongaArena’s","CASTIO ARENA’S","3-12-23","kelly ","BP 103-2",,,"HMV",,,,,
"7","Arena’s","Aranda de DueroArena’s","CASTIO ARENA’S","3-12-23","kelly ","BP 104-1","(X-)89131 K2948",,"HMV",,,,,
"8","Arena’s","Aranda de DueroArena’s","CASTIO ARENA’S","3-12-23","kelly ","BP 104-2",,,"HMV",,,,,
"9","Arena’s","Bridge, FTArena’s","CASTIO ARENA’S","3-12-23","kelly ","BP 105-1","(X-)89130 K2496",,"HMV",,,,,
"10","Arena’s","Bridge, FTArena’s","CASTIO ARENA’S","3-12-23","kelly ","BP 105-2",,,"HMV",,,,,
"11","Arena’s","Indiana, FTArena’s","CASTIO ARENA’S","3-12-23","kelly ","BP 106-1","239132 K2948",,"HMV",,,,,
"12","Arena’s","Indiana, FTArena’s","CASTIO ARENA’S","3-12-23","kelly ","BP 106-2",,,"HMV",,,,,
"13","Ferrer Fillijoto","Illusion, Tango milongaFerrer Fillijoto","CASTIO ARENA’S","3-12-23","kelly ","BP 107-1","(X-)89123 K2310",,"HMV",,,,,
"14","Ferrer Fillijoto","Illusion, Tango milongaFerrer Fillijoto","CASTIO ARENA’S","3-12-23","kelly ","BP 107-2",,,"HMV",,,,,
"15","Arena’s","SaidArena’s","CASTIO ARENA’S","3-12-23","kelly ","BP 108-1","(X-)89125 K2332",,"HMV",,,,,
"16","Arena’s","SaidArena’s","CASTIO ARENA’S","3-12-23","kelly ","BP 108-2",,,"HMV",,,,,
"17","Arena’s","Fleurs de mai, Valse lenteArena’s","CASTIO ARENA’S","3-12-23","kelly ","BP 109-1","(X-)89119 K2277",,"HMV",,,,,
"18","Arena’s","Fleurs de mai, Valse lenteArena’s","CASTIO ARENA’S","3-12-23","kelly ","BP 109-2",,,"HMV",,,,,
"19","Ferrer Fillijoto","Flor de tangos, Tango milongaFerrer Fillijoto","CASTIO ARENA’S","3-12-23","kelly ","BP 110-1","(X-)89122 K2310",,"HMV",,,,,
"20","Ferrer Fillijoto","Flor de tangos, Tango milongaFerrer Fillijoto","CASTIO ARENA’S","3-12-23","kelly ","BP 110-2",,,"HMV",,,,,
