position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Jensen","Alt Heidelberg du Feine Jensen","Oberkantor SELMAR CERINI","-06","kelly ","4143h","X-22354",,"HMV",,,,,
"2",,"Kol nidre","Oberkantor SELMAR CERINI","-06","kelly ","4144h","X-102448",,"HMV",,,,,
"3",,,"Oberkantor SELMAR CERINI",,"kelly ","4145h",,,"HMV",,,,,
"4","Rossini","Wilhelm Tell: Du meiner Vater H��tte Rossini","Oberkantor SELMAR CERINI","-06","kelly ","4146h","X-22355",,"HMV",,,,,
"5",,,"Oberkantor SELMAR CERINI",,"kelly ","4147h",,,"HMV",,,,,
"6",,,"Oberkantor SELMAR CERINI",,"kelly ","4148h",,,"HMV",,,,,
"7","Josef Dessauer","Mach auf Josef Dessauer","Oberkantor SELMAR CERINI","-06","kelly ","4149h","X-22346",,"HMV",,,,,
"8",,"Holauch w���korosso","Oberkantor SELMAR CERINI","-06","kelly ","4161h","11649",,"HMV",,,,,
"9","Hal��vy","Die J��din: Gott erleuchte meine Sinne Hal��vy","Oberkantor SELMAR CERINI","-06","kelly ","4162h","2-42961X",,"HMV",,,,,
"10","Meyerbeer","Robert der Teufel: Siciliana Meyerbeer","Oberkantor SELMAR CERINI","-06","kelly ","4163h","X-22347",,"HMV",,,,,
"11","Lewandowski","Kol nidrei Lewandowski","Oberkantor SELMAR CERINI","-06","kelly ","4164h","2-42958X",,"HMV",,,,,
"12",,,"Oberkantor SELMAR CERINI",,"kelly ","4165h",,,"HMV",,,,,
"13",,"W���hogen baadenu (Feiertagsgesang)","Oberkantor SELMAR CERINI","-06","kelly ","4166h","X-102249",,"HMV",,,,,
"14",,,"Oberkantor SELMAR CERINI",,"kelly ","4167h",,,"HMV",,,,,
"15",,,"Oberkantor SELMAR CERINI",,"kelly ","4168h",,,"HMV",,,,,
"16",,,"Oberkantor SELMAR CERINI",,"kelly ","4169h",,,"HMV",,,,,
"17",,,"Oberkantor SELMAR CERINI",,"kelly ","4170h",,,"HMV",,,,,
