position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Agnes Lambert","Flower songAgnes Lambert","FLORA WOODMAN, p Mrs BAKER","8-7-19","kelly ","HO 5023 ae",,,"HMV",,,,,
"2","Agnes Lambert","Flower songAgnes Lambert","FLORA WOODMAN, p Mrs BAKER","8-7-19","kelly ","HO 5024 ae","2-3353",,"HMV",,,,,
"3","C Alison-Crompton","AutumnC Alison-Crompton","FLORA WOODMAN, p Mrs BAKER","8-7-19","kelly ","HO 5025 ae",,,"HMV",,,,,
"4","C Alison-Crompton","AutumnC Alison-Crompton","FLORA WOODMAN, p Mrs BAKER","8-7-19","kelly ","HO 5026 ae",,,"HMV",,,,,
"5","Cyril Scott","The blackbird’s songCyril Scott","FLORA WOODMAN, p Mrs BAKER","8-7-19","kelly ","HO 5027 ae",,,"HMV",,,,,
"6","Cyril Scott","The blackbird’s songCyril Scott","FLORA WOODMAN, p Mrs BAKER","8-7-19","kelly ","HO 5028 ae",,,"HMV",,,,,
"7","arr Marjorie Kennedy Fraser","Songs of the Hebrides: An Eriskay love liltarr Marjorie Kennedy Fraser","FLORA WOODMAN, p Mrs BAKER","8-7-19","kelly ","HO 5029 ae",,,"HMV",,,,,
"8","arr Marjorie Kennedy Fraser","Songs of the Hebrides: An Eriskay love liltarr Marjorie Kennedy Fraser","FLORA WOODMAN, p Mrs BAKER","8-7-19","kelly ","HO 5030 ae",,,"HMV",,,,,
"9","Stange","DamonStange","FLORA WOODMAN, p Mrs BAKER","8-7-19","kelly ","HO 5031 ae",,,"HMV",,,,,
"10","Stange","DamonStange","FLORA WOODMAN, p Mrs BAKER","8-7-19","kelly ","HO 5032 ae",,,"HMV",,,,,
