position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Heintz","Dans deux jours, MonologueHeintz","BACH (CHARLES JOSEPH PASQUIER)","29-4-11","kelly ","16450u",,,"HMV",,,,,
"2","Peheu","Marche silencieusePeheu","BACH (CHARLES JOSEPH PASQUIER)","29-4-11","kelly ","16451u",,,"HMV",,,,,
"3","Peheu","Marche silencieusePeheu","BACH (CHARLES JOSEPH PASQUIER)","12-7-11","kelly ","16570u","232500",,"HMV",,,,,
"4","Heintz","Dans deux jours, MonologueHeintz","BACH (CHARLES JOSEPH PASQUIER)","12-7-11","kelly ","16571u","232482",,"HMV",,,,,
"5","Christiné","Une lettre pour moiChristiné","BACH (CHARLES JOSEPH PASQUIER)","12-7-11","kelly ","16572u","231123",,"HMV",,,,,
"6","Robert","Marie MargotRobert","BACH (CHARLES JOSEPH PASQUIER)","12-7-11","kelly ","16573u","232483",,"HMV",,,,,
"7","Villard","Le garde à vousVillard","BACH (CHARLES JOSEPH PASQUIER)","12-7-11","kelly ","16574u","231124",,"HMV",,,,,
"8","Mailfait","Les gaietés de la caserneMailfait","BACH (CHARLES JOSEPH PASQUIER)","10-5-11","kelly ","01926v","0232159",,"HMV",,,,,
