position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Dr Paulo de Sa","Fado do mar largoDr Paulo de Sa","JOSE DIAS","31-10-28","kelly ","BN 156-1",,,"HMV",,,,,
"2","Dr Paulo de Sa","Fado do mar largoDr Paulo de Sa","JOSE DIAS","31-10-28","kelly ","BN 156-2","7-62212 EQ150",,"HMV",,,,,
"3","Dr Paulo de Sa","Fado da minha MaeDr Paulo de Sa","JOSE DIAS","31-10-28","kelly ","BN 158-1","7-62213 EQ150",,"HMV",,,,,
"4","Dr Paulo de Sa","Fado da minha MaeDr Paulo de Sa","JOSE DIAS","31-10-28","kelly ","BN 158-2",,,"HMV",,,,,
"5","Dr Paulo de Sa","Fado de AveiroDr Paulo de Sa","JOSE DIAS","31-10-28","kelly ","BN 159-1",,,"HMV",,,,,
"6","Dr Paulo de Sa","Fado de AveiroDr Paulo de Sa","JOSE DIAS","31-10-28","kelly ","BN 159-2",,,"HMV",,,,,
"7","Dr Paulo de Sa","Fado do Mar Largo Dr Paulo de Sa",,"31-10-28","kelly Spanish HMV ","BN156-2▲","7-62212","Lisbon","HMV",,,,,
"8","Dr Paulo de Sa","Fado da minha Mae Dr Paulo de Sa",,"31-10-28","kelly Spanish HMV ","BN158-1▲","7-62213","Lisbon","HMV",,,,,
