position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Forster","Mifanwy Forster","ESTHER YUNSON p","6-11-12","kelly ","y 15925e","X-43380",,"HMV",,,,,
"2","Forster","Mifanwy Forster","ESTHER YUNSON p","6-11-12","kelly ","y 15926 e",,,"HMV",,,,,
"3","Needham","Wee Willie Winkie Needham","ESTHER YUNSON p","6-11-12","kelly ","y 15927 e",,,"HMV",,,,,
"4","Needham","Wee Willie Winkie Needham","ESTHER YUNSON p","6-11-12","kelly ","y 15928 e",,,"HMV",,,,,
"5","Barnicott","The bonnie blue kerchief Barnicott","ESTHER YUNSON p","7-11-12","kelly ","y 15929 e",,,"HMV",,,,,
"6","Barnicott","The bonnie blue kerchief Barnicott","ESTHER YUNSON p","7-11-12","kelly ","y 15930e","X-43379",,"HMV",,,,,
"7","Sullivan","My dearest heart Sullivan","ESTHER YUNSON p","25-11-12","kelly ","16068e",,,"HMV",,,,,
"8","Sullivan","My dearest heart Sullivan","ESTHER YUNSON p","25-11-12","kelly ","16069e",,,"HMV",,,,,
"9","H W Davies","Hame H W Davies","ESTHER YUNSON p","25-11-12","kelly ","16070e",,,"HMV",,,,,
"10","H W Davies","Hame H W Davies","ESTHER YUNSON p","25-11-12","kelly ","16071e",,,"HMV",,,,,
