position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Franchetti","Germania: La wilde Franchetti","CORISTI ALLA SCALA","-02","kelly ","4267a","54551X","Milan","HMV",,,,,
"2","Franchetti","Germania: Coro dei mulattieri Franchetti","CORISTI ALLA SCALA","-02","kelly ","4268a","54517","Milan","HMV",,,,,
"3","Franchetti","Germania: Coro dell’epilogo Franchetti","CORISTI ALLA SCALA","-02","kelly ","4269 FG","54518","Milan","HMV",,,,,
"4","Ponchielli","La Gioconda: Coro d’introduzione Ponchielli","CORISTI ALLA SCALA","-02","kelly ","4276a","54519X","Milan","HMV",,,,,
"5","Verdi","Aïda: Su del Nilo Verdi","CORISTI ALLA SCALA","-02","kelly ","4277a","54550","Milan","HMV",,,,,
"6","Verdi","Rigoletto: Coro dei cortigiani Verdi","CORISTI ALLA SCALA","-02","kelly ","4278 W2","54553","Milan","HMV",,,,,
"7","Gounod","Faust: Coro d’introduzione Gounod","CORISTI ALLA SCALA","-02","kelly ","4310 BG","54556","Milan","HMV",,,,,
"8","Bellini","Norma: Guerra! Guerra! Bellini","CORISTI ALLA SCALA","-02","kelly ","4311 BG","54554","Milan","HMV",,,,,
"9",,,"CORISTI ALLA SCALA",,"kelly ","4312a",,"Milan","HMV",,,,,
"10","Verdi","Ernani: Congiuro Verdi","CORISTI ALLA SCALA","-02","kelly ","4313a","54552","Milan","HMV",,,,,
"11","Verdi","La Traviata: Coro dei mattadori Verdi","CORISTI ALLA SCALA","-02","kelly ","4314a","54555","Milan","HMV",,,,,
"12",,,"CORISTI ALLA SCALA",,"kelly ","4315a",,"Milan","HMV",,,,,
"13","Franchetti","Germania: Coro dei mulattieriFranchetti","CORISTI ALLA SCALA","-02","kelly ","1646","54530",,"HMV",,,,,
"14","Verdi","Ernani: Coro d’introduzioneVerdi","CORISTI ALLA SCALA","-02","kelly ","1647","54533",,"HMV",,,,,
"15","Verdi","Il Trovatore: Coro dei guerrieriVerdi","CORISTI ALLA SCALA","-02","kelly ","1648","54534",,"HMV",,,,,
"16",,,"CORISTI ALLA SCALA",,"kelly ","1649",,,"HMV",,,,,
"17",,,"CORISTI ALLA SCALA",,"kelly ","1650",,,"HMV",,,,,
"18","Verdi","Nabucco: Va pensieroVerdi","CORISTI ALLA SCALA","-02","kelly ","1652","54531",,"HMV",,,,,
"19",,,"CORISTI ALLA SCALA",,"kelly ","1653",,,"HMV",,,,,
"20","Verdi","Nabucco: Va pensiero Verdi","CORISTI ALLA SCALA","-4-07","kelly ","1040c","054508",,"HMV",,,,,
"21",,,"CORISTI ALLA SCALA",,"kelly ","1041c","[Note: mentioned in a letter dated 14/5/07 which refers to F W Gaisberg’s “last visit to Milan” and lists the numbers of those recordings which were “not loud enough”. See also the 10” series, 10370b ff, made at the same time.]",,"HMV",,,,,
"22","Mascagni","Cavalleria Rusticana: Gli aranci Mascagni","CORISTI ALLA SCALA","-07","kelly ","1176c","054506","Milan","HMV",,,,,
"23","Mascagni","Cavalleria Rusticana: Preludio Mascagni","CORISTI ALLA SCALA","-07","kelly ","1177c","050523","Milan","HMV",,,,,
"24","Bizet","Carmen: Introduzione, Atto 4 Bizet","CORISTI ALLA SCALA","-07","kelly ","1310c","054509",,"HMV",,,,,
"25",,,"CORISTI ALLA SCALA",,"kelly ","1311c",,,"HMV",,,,,
"26","Verdi","Il Trovatore: Coro dei soldati Verdi","CORISTI ALLA SCALA","-07","kelly ","1357c","054510",,"HMV",,,,,
"27",,,"CORISTI ALLA SCALA",,"kelly ","1358c",,,"HMV",,,,,
"28",,,"CORISTI ALLA SCALA",,"kelly ","1359c",,,"HMV",,,,,
"29",,,"CORISTI ALLA SCALA",,"kelly ","1360c",,,"HMV",,,,,
"30",,,"CORISTI ALLA SCALA",,"kelly ","1361c",,,"HMV",,,,,
"31",,,"CORISTI ALLA SCALA",,"kelly ","1362c",,,"HMV",,,,,
"32",,,"CORISTI ALLA SCALA",,"kelly ","1363c",,,"HMV",,,,,
"33",,,"CORISTI ALLA SCALA",,"kelly ","1364c",,,"HMV",,,,,
"34","Mendelssohn","Sogno d’una notte d’estate: Notturno Mendelssohn","CORISTI ALLA SCALA","-07","kelly ","1420c","050535","Milan","HMV",,,,,
"35",,,"CORISTI ALLA SCALA",,"kelly ","1421c",,"Milan","HMV",,,,,
"36",,,"CORISTI ALLA SCALA",,"kelly ","1422c",,"Milan","HMV",,,,,
"37",,,"CORISTI ALLA SCALA",,"kelly ","1501c",,"Milan","HMV",,,,,
"38","Massenet","Manon: Coro delle beghine Massenet","CORISTI ALLA SCALA","-08","kelly ","1501 ½c","054512","Milan","HMV",,,,,
"39",,,"CORISTI ALLA SCALA",,"kelly ","1502c",,"Milan","HMV",,,,,
"40",,,"CORISTI ALLA SCALA",,"kelly ","1503c",,"Milan","HMV",,,,,
"41",,,"CORISTI ALLA SCALA",,"kelly ","1564c",,"Milan","HMV",,,,,
"42","Rossini","Stabat Mater: Fuga finale Rossini","CORISTI ALLA SCALA","-08","kelly ","1564 ½c","054514","Milan","HMV",,,,,
"43","Rossini","Stabat Mater: Quando corpus murictus Rossini","CORISTI ALLA SCALA","-08","kelly ","1565c","054513","Milan","HMV",,,,,
"44","Wagner","Tannhäuser: Coro dei pellegrini Wagner","CORISTI ALLA SCALA","23-4-09","kelly ","1804c","rej","Milan","HMV",,,,,
"45",,"[17/9/06]","CORISTI ALLA SCALA","054503","kelly ","629 -5-06c","Faust: La Kermesse (Gounod)","Milan","HMV",,,,,
"46","Rossini","Il Barbiere di Siviglia: Ah qual colpo Rossini","CORISTI ALLA SCALA","-5-06","kelly ","630c","054083","Milan","HMV",,,,,
"47","Donizetti","La Favorita: Preludio e Coro, Atto 2 Donizetti","CORISTI ALLA SCALA","-11-06","kelly ","858c","054504","Milan","HMV",,,,,
"48","Verdi","I Lombardi: O Signore del tetto natioVerdi","CORISTI ALLA SCALA","054505½","kelly ","908c","-06","Milan","HMV",,,,,
"49",,,"CORISTI ALLA SCALA",,"kelly ","909c",,"Milan","HMV",,,,,
"50","Wagner","Parsifal: Marcia funebra - Nell‘arca qui vinchiusoWagner","CORISTI ALLA SCALA","4-4-14","kelly ","756","054534",,"HMV",,,,,
"51","Mascagni","Cavalleria Rusticana: Gli aranciMascagni","CORISTI ALLA SCALA","16-2-12","kelly ","02289v","054524",,"HMV",,,,,
"52","Mascagni","Cavalleria Rusticana: Gli aranciMascagni","CORISTI ALLA SCALA","16-2-12","kelly ","02289 ½v","054525",,"HMV",,,,,
"53","Mascagni","Iris: Inno al soleMascagni","CORISTI ALLA SCALA","2-3-12","kelly ","02326v","054526",,"HMV",,,,,
"54","Mascagni","Iris: Inno al soleMascagni","CORISTI ALLA SCALA","2-3-12","kelly ","02326 ½v","054527",,"HMV",,,,,
"55","Verdi","Aida: Marcia trionfale A2Verdi","CORISTI ALLA SCALA","2-3-12","kelly ","02327v","054528",,"HMV",,,,,
"56","Verdi","La Traviata: Si ridesti in ciel l’aurora Verdi","CORISTI ALLA SCALA","-06","kelly ","7494a","54572","Milan","HMV",,,,,
"57","Verdi","Il Trovatore: Coro dei soldati Verdi","CORISTI ALLA SCALA","-05","kelly ","562c","054500","Milan","HMV",,,,,
"58","Verdi","Ernani: Coro d’introduzione - Beviam, beviam Verdi","CORISTI ALLA SCALA","-05","kelly ","565c","054501","Milan","HMV",,,,,
"59","Donizetti","Don Pasquale: Coro dei servitori Donizetti","CORISTI ALLA SCALA","-05","kelly ","570c","054502","Milan","HMV",,,,,
"60",,,"CORISTI ALLA SCALA",,"kelly ","571c",,"Milan","HMV",,,,,
