position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Hastings","Rock of ages Hastings","CHOIR OF ST ANDREW’S CHURCH, WELLS STREET","13-10-02","kelly ","5074a","4775","London","HMV",,,,,
"2","Hastings","Rock of ages Hastings","ALBERT PEARCE","15-5-03","kelly ","5381a","2-2307","London","HMV",,,,,
"3","Hastings","Rock of ages Hastings","LONDON CHURCH CHOIR","29-9-04","kelly ","6483a","4821","London","HMV",,,,,
"4","Hastings","Rock of agesHastings","ST ANDREW’S CHURCH CHOIR, Wells Street, Oxford Street, London","13-10-02","kelly ","2515","4791",,"HMV",,,,,
"5","Hastings","The rivalsHastings","BARTELL, HARRISON","16-12-02","kelly ","2782",,,"HMV",,,,,
"6","Hastings","Rock of agesHastings","CHURCH CHOIR","29-9-04","kelly ","5989","4797",,"HMV",,,,,
"7","Hastings","I’m the devil when annoyed Hastings","HARRY FAY","4-9-11","kelly ","y 14066e","X-2-42274",,"HMV",,,,,
"8","Hastings","We’re all plain civilians Hastings","ROBERT RADFORD","1-10-14","kelly ","ak 18295 e",,,"HMV",,,,,
"9","Hastings","We’re all plain civilians Hastings","WILFRED PLATT p","17-11-14","kelly ","18530e",,,"HMV",,,,,
"10","Hastings","We’re all plain civilians Hastings","WILFRED PLATT p","17-11-14","kelly ","18531e",,,"HMV",,,,,
"11","Hastings","Rock of ages Hastings","QUINTET (JONES-HUDSON, PIKE, WILDE, DAWSON, GARDNER) (MIXED CHURCH CHOIR), ORGAN","16-6-09","kelly ","10296e",,,"HMV",,,,,
"12","Hastings","We’re all plain civilians Hastings","ROBERT RADFORD","1-10-14","kelly ","8104f",,"Hayes, Middlesex, England","HMV",,,,,
"13","HASTINGS","Rock of Ages","Alma Gluck, soprano, Louise Homer, contralto","1914-06-21","gray ","B","DA452 3-4066",,"Victor",,,,,
