position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Wallace","Maritana: Alas, those chimesWallace","ELEANOR JONES-HUDSON as Mme DEERING","-07","kelly ","X-43133","10129",,"HMV",,,,,
"2",,,"ELEANOR JONES-HUDSON as Mme DEERING",,"kelly ",,"10130",,"HMV",,,,,
"3","Clutsam","Ma curly headed babby Clutsam","ELEANOR JONES-HUDSON as Mme DEERING","3-3-10","kelly ","11408e",,,"HMV",,,,,
"4","Clutsam","Ma curly headed babby Clutsam","ELEANOR JONES-HUDSON as Mme DEERING","3-3-10","kelly ","11409e",,,"HMV",,,,,
"5","Cowen","The children’s home Cowen","ELEANOR JONES-HUDSON as Mme DEERING","3-3-10","kelly ","11410e","X-43210",,"HMV",,,,,
"6","Marzials","Twickenham Ferry Marzials","ELEANOR JONES-HUDSON as Mme DEERING","3-3-10","kelly ","11411e","X-43206",,"HMV",,,,,
"7","Goring Thomas","’Tis but a little faded flower Goring Thomas","ELEANOR JONES-HUDSON as Mme DEERING","21-11-10","kelly ","12764e",,,"HMV",,,,,
"8","Goring Thomas","’Tis but a little faded flower Goring Thomas","ELEANOR JONES-HUDSON as Mme DEERING","21-11-10","kelly ","12765e",,,"HMV",,,,,
"9","Moore","The last rose of summer Moore","ELEANOR JONES-HUDSON as Mme DEERING","21-11-10","kelly ","12766e",,,"HMV",,,,,
"10","Allitsen","There’s a land Allitsen","ELEANOR JONES-HUDSON as Mme DEERING","7-3-11","kelly ","y 13316 e",,,"HMV",,,,,
"11","Engelhardt","In a child’s small hand Engelhardt","ELEANOR JONES-HUDSON as Mme DEERING","7-3-11","kelly ","y 13317e","T-3046",,"HMV",,,,,
"12","Allitsen","There’s a land Allitsen","ELEANOR JONES-HUDSON as Mme DEERING","21-3-11","kelly ","13414e","T-3047",,"HMV",,,,,
